"subject","predicate","object"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haim-Moshe_Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politician israelian"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","israelischer Politiker, Minister und Knesset-Abgeordneter"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politico israeliano"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","Israeli politician"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","israelsk politiker"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","Iisraeli poliitik"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politicus uit Israël (1902-1970)"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","políticu israelín (1902–1970)"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","سياسي إسرائيلي"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","פוליטיקאי ישראלי"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","político israelí"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","israelisk politiker"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","Israeli politician"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","político israelí"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","Israeli politician"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politikan izraelit"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","polític israelià"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","izraelský politik"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","israelsk politiker"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","político israelita"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politikari israeldarra"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","سیاست‌مدار اسرائیلی"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","ізраїльський політик"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","politicien israélien"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","polaiteoir Iosraelach"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","israelsk politikar"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","ইসরায়েলি রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/description","израильский политик"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Хаїм Моше Шапіра"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Chajjim Mosze Szapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Шапира, Хаим Моше"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","哈伊姆-摩西·沙皮拉"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","חיים משה שפירא"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Chajim-Moše Šapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Chaim-Mosche Schapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2000/01/rdf-schema#label","Haim-Moşe Șapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Chaim-Mosche Schapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moşe Șapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","חיים משה שפירא"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Chajjim Mosze Szapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","哈伊姆-摩西·沙皮拉"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Хаїм Моше Шапіра"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Шапира, Хаим Моше"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Chajim-Moše Šapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#prefLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","חיים משה שפירא"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Chajim-Moše Šapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Chaim-Mosche Schapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moşe Șapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","哈伊姆-摩西·沙皮拉"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Chajjim Mosze Szapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Хаїм Моше Шапіра"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","Шапира, Хаим Моше"
"http://www.wikidata.org/entity/Q2079775","http://schema.org/name","حاييم موشيه شابيرا"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2079775-25F4D201-5A6A-4D76-B0FD-4F7CA6FAC6D0"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P646","/m/02x1ftr"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P9770","http://www.wikidata.org/entity/statement/Q2079775-E21359F5-A2DD-4A66-9CC1-11320F42DB14"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P9770","663"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2079775-a616b37d-4013-7d70-64f2-d5e9c41f6eb1"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q60693425"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2079775-0ACE9ED8-C056-4F2F-8412-24F61C14BA52"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2079775-92E0BE06-ADCF-44D5-805D-D790C961AF83"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Moshe%20Shapira.jpg"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2079775-83D1B997-7DFF-433F-9D9C-AE7268AF16E6"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q2079775-7CB726C7-0110-4BF5-BB29-FAB3F06CB979"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2079775-6d2cb7a0-4121-7b43-4e6c-cd4a64e785c4"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P373","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Chajim Moše Šapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Shapira, Hayyim Moshe"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","שאפירע, חיים משה"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Хаим Моше Шапира"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","שאפירא, חיים משה"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Shapira, Moshe"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Haim-Moşe Şapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Хаим-Моше Шапиро"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","Haim-Moshe Shapira"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","חיים-משה שפירא"
"http://www.wikidata.org/entity/Q2079775","http://www.w3.org/2004/02/skos/core#altLabel","משה חיים שפירא"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q2079775-F0358DF8-1E3E-4814-BFB8-FE6889796CE7"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2079775-9E3A983A-8308-4341-B857-669D7379DCA4"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q2079775-7C2860F7-F658-45B2-A6C8-98238F30A350"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2079775-202DF4BB-3D91-4494-BD13-70B86BF7EE21"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2079775-8F0F38BA-8C50-49FC-A65E-541D57BF4019"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q2079775-15F7DA05-C845-4186-B485-7550890F1582"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2079775-01b0fc04-49b0-e70c-6afc-af0dc5ffe36f"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2079775-5CCBE9FC-F013-4E0B-868C-43F7FC49B48D"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2079775-853D32A9-0070-4544-98D6-AE9469ACF6CD"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2079775-3F6403E8-7A01-416D-B114-982910AD889C"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2079775-5A539D4D-B06C-440E-B1FA-785FC0589293"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2079775-BCDC5F48-C8EF-431C-8CA7-95E02E2A2C13"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2079775-505EB119-E137-490A-A99D-32A0506B9D3C"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2079775-308FFA15-7D1C-48B2-8E8C-E09E55A612B2"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2079775-29C1DF6B-BFA1-48C2-B371-D28897A0A89B"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2079775-5935A716-8F30-4966-93F7-058CBA72F769"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q2079775-d67211ab-482a-ca6e-dde0-7531a83ef1f3"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-A5B9FD5A-D799-4B93-BA32-D09FDA40BCE3"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-86326728-4ba9-e4d1-7f09-db1edff707f8"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-850B12C0-8D88-4F52-B64B-35674F512EE5"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-646d4fe6-454f-5be8-16b9-414ef9d07615"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-e22260c8-4739-d088-af3a-8a40f37a081a"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-e81bdc6a-47e4-55d3-34e4-ca1cb51eb9e2"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-F7A891A1-7A21-424F-9298-69D0BE836133"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-D8CAFA5B-E676-43F7-888C-1DA113AA68C2"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-195a7a9f-4d27-fff6-b12f-33c0a1d760c9"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2079775-103d22e8-4d78-69c0-573e-660fb8c5adad"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2079775-600FC93B-D5FC-494F-B35F-5F2C72BA7242"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2079775-D9EE87F8-DFB7-4E9C-8C8C-94F6A90FFDF5"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2079775-7B15D938-423C-4E10-BCCB-B2B18E77888D"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2079775-5fdf71d7-4ad3-ae1e-cce3-e1410a54ca2d"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2079775-8F079874-B431-42C6-8CC3-01B3241C4266"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2079775-A7AF9DCA-9646-4D03-A128-C3433FFF094B"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2079775-8BC27AAE-0B1F-4449-9596-1D480336AA98"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/97359380"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/137671"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1199904449"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84160651"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1501088"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q214136"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q12404547"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9288"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P1438","14741"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P1559","חיים משה שפירא"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q181376"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P213","0000000071061418"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P214","97359380"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P2163","137671"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P227","1199904449"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P244","n84160651"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P3065","02-A021620099"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20021277"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q15722942"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4047513"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P569",1902-03-26T00:00:00Z
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P570",1970-07-16T00:00:00Z
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q423604"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56244462"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P7859","lccn-n84160651"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P8189","987007267946305171"
"http://www.wikidata.org/entity/Q2079775","http://www.wikidata.org/prop/direct/P949","000121083"
