"subject","predicate","object"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/description","1995 home video release of the 1987 animated Teenage Mutant Ninja Turtles television series"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/description","hemvideoutgivning från år 1995 av animerade TV-serien Teenage Mutant Ninja Turtles från 1987"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99861161-19d998d1-4c84-c456-ce54-6c862b9ae627"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P577",1995-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99861161-2a72a4f5-4af4-3bcf-09b5-c7243fa9d097"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2000/01/rdf-schema#label","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2000/01/rdf-schema#label","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2000/01/rdf-schema#label","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2000/01/rdf-schema#label","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2004/02/skos/core#prefLabel","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2004/02/skos/core#prefLabel","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2004/02/skos/core#prefLabel","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.w3.org/2004/02/skos/core#prefLabel","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/name","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/name","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/name","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://schema.org/name","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q99861161-0cd3cb52-47c4-5399-f34b-4aeab9f9e23e"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Convicts_from_Dimension_X_(home_video)"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99861161-84f046df-4882-b1a3-49cc-37defb4cc70b"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P1476","Convicts from Dimension X"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99861161-bcea81e0-4116-5428-ea89-53829704d165"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47544035"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q99861161-c6bc2f6a-4d06-382f-2c54-4344255cf9d5"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q99861161-2b6d5a0e-4481-c4a6-c43f-88f15c8b4c16"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q79351826"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q78752044"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q99861161-7c9d4c23-495a-0b1d-68c7-1bf7392c7159"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q99861161-0288508b-45d7-242e-ecf0-9d4557faf66c"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q183976"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q5433158"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q99861161-9611fd14-4459-14ab-81e5-90b1444332a4"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q99861161-0cc36df4-440b-4cda-45f2-c263a1eb5f34"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q78752044"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99861161-92abf603-48fe-db50-3e12-6ebfd26dec6f"
"http://www.wikidata.org/entity/Q99861161","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
