"subject","predicate","object"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cingulum_(tooth)"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/description","saillie de la face interne des incisives et des canines"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/description","part of tooth"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","کوژک"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","cíngol"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","Obręcz zęba"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","Cingolo (dente)"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","cingulum"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2000/01/rdf-schema#label","Cingulum"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","cingulum"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","کوژک"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","cíngol"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","Cingolo (dente)"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","Obręcz zęba"
"http://www.wikidata.org/entity/Q5120998","http://www.w3.org/2004/02/skos/core#prefLabel","Cingulum"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","cingulum"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","cíngol"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","کوژک"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","Obręcz zęba"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","Cingolo (dente)"
"http://www.wikidata.org/entity/Q5120998","http://schema.org/name","Cingulum"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5120998-0CCBFEEA-AD85-4DFE-BEC2-80D8D0F6FF71"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct/P646","/m/0262j2v"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5120998-82FD7ECD-905D-4A4B-A773-8B6E98390C0A"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5120998-25839c39-47bb-88c2-0a38-2612fa1aa0bd"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5120998-BB34920C-872F-4808-B1EE-4E40E112C8A3"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q5120998-513094E9-CD7E-4BC3-9B7F-9E136A2AA9BC"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/05236062-n"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q111796709"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q553"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1192539"
"http://www.wikidata.org/entity/Q5120998","http://www.wikidata.org/prop/direct/P8814","05236062-n"
