"subject","predicate","object"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q34981-875C3510-DE00-46E5-B888-B6C04E797ECB"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7094"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q34981-3ABCB892-83D3-499B-AA95-1DFD95527167"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P8313","Isaac_Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isaac_Asimov"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Америка фантаст-яҙыусыһы, фәнде популярлаштырыусы, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","نویسنده آمریکایی روسی تبارِ ژانر علمی تخیلی"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","американський письменник, фантаст, популяризатор науки"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Amerikalı yazar"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","амерички писац и професор"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","American writer and biochemist (1920–1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Amerikaanse skrywer en biochemikus (1920–1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","orosz származású amerikai író és biokémikus"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","yhdysvaltalainen kirjailija ja kemisti"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","scriptor statounitese de obras de scientia-fiction e popularisation de scientia"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","autor e professor russo-americano"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","usona verkisto kaj biokemiisto"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","كاتب وأستاذ أمريكي"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","američki pisac znanstvene fantastike i biokemičar"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Америка язучысы-фантаст, фәнне популярлаштыручы, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","అమెరికన్ రచయిత"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","ameriški pisatelj znanstvene fantastike in biokemik (1920–1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Amerikaans schrijver"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","ביוכימאי וסופר יהודי אמריקאי"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","rysk-amerikansk författare"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","amerykański pisarz"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","미국의 작가"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","пісьменьнік-фантаст, біяхімік ЗША"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","americký spisovatel a biochemik"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","amerikansk forfatter og forsker"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Нависандаи фантасти амрикоӣ, тарғибкунандаи илм, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","biochimico e scrittore statunitense"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","američki pisac"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Нависандаи фантасти амрикоӣ, тарғибкунандаи илм, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","американский бичиичи-фантаст, прозаик, биохимик, журналист"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","escriptor estatunidenc d'origen rus"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Bandarískur rithöfundur og lífefnafræðingur (1920-1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","autor e professor russo-americano"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Америка язучысы-фантаст, фәнне популярлаштыручы, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","écrivain russe naturalisé américain"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","escritor estadounidense de origen ruso"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Αμερικανός συγγραφέας και βιοχημικός"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","американски писател и биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","profesor de bioquímica, autor de ciencia ficción e divulgador científico"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","US-amerikanischer Science-Fiction-Schriftsteller"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","ამერიკელი მწერალი"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Nivîskarê pevxistina zanistî"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","амерыканскі пісьменнік-фантаст, папулярызатар навукі, па прафесіі біяхімік"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","نووسەر و زیندەکیمیاکاری ئەمریکی (١٩٢٠‌–١٩٩٢)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","ամերիկացի գիտաֆանտաստիկ գրող և կենսաքիմիկոս (1920–1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Amerikano a mannurat"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","アメリカ合衆国の作家・生化学者 (1920-1992)"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","科幻作家和教授"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","americký spisovateľ a biochemik"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","американский писатель-фантаст, популяризатор науки, биохимик"
"http://www.wikidata.org/entity/Q34981","http://schema.org/description","Scritore e biochimico american"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2450","http://www.wikidata.org/entity/statement/Q34981-efac8cb2-475f-1ef8-af1a-6097255a4328"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P2450","108"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","آیزاک آسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Исак Асимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Ισαάκ Ασίμωφ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзэк Азімаў"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Aizeks Azimovs"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Այզեկ Ազիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ஐசாக் அசிமோவ்"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","אייזק אסימוב"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","אייזיק אסימאוו"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","აიზეკ აზიმოვი"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ಐಸಾಕ್ ಅಸಿಮೋವ್"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Azimov Ayzek"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ਆਏਜ਼ੈਕ ਐਸੀਮੋਵ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Ајзак Асимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","艾萨克·阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ఐజాక్ అసిమోవ్"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","আইজাক আসিমভ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азімов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","আইজাক এজিম’ভ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","آئزک ایسیموو"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","إسحق عظيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ไอแซค อสิมอฟ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","آیزاک عظیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ئیسحاق ئاسیمۆڤ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ໄອຊັກ ແອຊິມອບ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ئىسساك ئاسىموۋ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзэк Азімаў"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзък Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","აიზეკ აზიმოვი"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Азимов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Ayzek Əzimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Азимов, Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Азимов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","艾萨克·阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","아이작 아시모프"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","アイザック・アシモフ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","आईज़ैक असिमोव"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","اسحق عظيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","اسحاق عاصموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","آئزک ایزیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","आयझॅक आसिमॉव्ह"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","ഐസക് അസിമൊവ്"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","ໄອຊັກ ແອຊິມອບ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","艾萨克·阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","아이작 아시모프"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Aizeks Azimovs"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","ਆਏਜ਼ੈਕ ਐਸੀਮੋਵ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Азимов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Ισαάκ Ασίμωφ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","აიზეკ აზიმოვი"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Азимов, Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Азимов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Айзэк Азімаў"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","آئزک ایزیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Ayzek Əzimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","آیزاک آسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","আইজাক এজিম’ভ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","আইজাক আসিমভ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","اسحق عظيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","اسحاق عاصموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov"
