"subject","predicate","object"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_print"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","odbitka artystyczna"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","door middel van een grafisch procedé verkregen papieren afdruk"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","hasil pencetakan"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","grabáu que s'imprenta en papel"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","operă de artă produsă prin imprimare"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","imagem obtida através da impressão de uma matriz artesanal"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","שם כולל ליצירת אמנות המופקת באמצעות שיטות דפוס"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","kunstværk fremstillet ved en trykkeproces"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","obra de arte produzida por um processo de impressão"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","Werk, hergestellt durch ein grafisches Druckverfahren"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","мастацкі твор"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","版画製作によってつくられた作品"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","витвір мистецтва у вигляді відбитка на папері з друкарської форми (матриці)"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","艺术品"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","edizione"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","obra de arte producida por un proceso de impresión"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","произведение искусства в виде оттиска на бумаге с печатной формы (матрицы)"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","darn o celf sydd wedi creu gan broses argraffi"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","œuvre d'art résultant de l’impression d’une gravure sur bois ou sur métal, ou d'un dessin sur pierre"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","فرآیندی که جوهر برروی کاغذ می نشیند و عکس و متن برروی آن نمایش داده می شود"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","印刷工藝生產的藝術品"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","proceso de impresión para obtener un diseño"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","kunstverk laget med en trykkeprosess"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","verk framställt genom tryckning"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","work of art printed from a block or plate"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","delo, odtisnjeno z grafičnega bloka ali plošče"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/description","taideteos, joka on vedostettu erilaisilta painolevyiltä paperille tai muulle pinnalle"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","gravuraĵo"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","prionta"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","cetakan"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Estampas"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Stich und Schnitt"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","trykk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","stampă"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Druck"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","metszet"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Штампа"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","natis"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Druckgrafik"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","판화"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampado"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Stanpa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","ესტამპი"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","چاپ"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Бүктелеу"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","stampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","tisk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","tryck"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","මුද්රාණය"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Estamp"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","trükipilt"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","éstimpe"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","stampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Печатна графика"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","הדפס"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","അച്ചടി"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","естамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","εκτύπωση"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","sztych"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estampe"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Štampanje"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","prent"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","grafiikka"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","prent"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","Էստամպ"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","طباعة فنية"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","печат"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","estamps"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2000/01/rdf-schema#label","tryk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","הדפס"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Бүктелеу"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","metszet"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","cetakan"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","tisk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","natis"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Estamp"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","stampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Stich und Schnitt"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","trykk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","trükipilt"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","éstimpe"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Печатна графика"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","판화"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","tryck"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","چاپ"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","طباعة فنية"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampe"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Stanpa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","sztych"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Druck"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","prent"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","prent"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","естамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","അച്ചടി"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","ესტამპი"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Štampanje"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","prionta"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Estampas"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampado"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Druckgrafik"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Էստամպ"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","stampă"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","tryk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","εκτύπωση"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","печат"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","estamps"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","stampa"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","grafiikka"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","版畫"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","මුද්රාණය"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","Штампа"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#prefLabel","gravuraĵo"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","prent"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","prionta"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","അച്ചടി"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","版畫"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","tryck"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","sztych"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","版画"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Estamp"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","естамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","版畫"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","печат"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","grafiikka"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","εκτύπωση"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","gravuraĵo"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Էստամպ"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Штампа"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","මුද්රාණය"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Druckgrafik"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estamps"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Бүктелеу"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","print"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","cetakan"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Stanpa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Druck"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","版畫"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","stampă"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","trykk"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","natis"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Печатна графика"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","ესტამპი"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","éstimpe"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","הדפס"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","tisk"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","چاپ"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Estampas"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","stampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","print"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","판화"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","metszet"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","طباعة فنية"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","trükipilt"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampe"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Štampanje"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","stampa"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","estampado"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","tryk"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","эстамп"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","Stich und Schnitt"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","prent"
"http://www.wikidata.org/entity/Q11060274","http://schema.org/name","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q11060274-4F2D177B-518D-4912-9EDD-B5E36E7F902A"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q11060274-164D44C0-AAEF-4086-859E-DB52539130BA"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10305"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10419"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P3832","10419"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P3832","10305"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11060274-0a0ddab9-4790-539f-e388-0b5d7d5be8b5"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11060274-61ea91ae-bd55-4571-990c-575bed225849"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11060274-62943233-41a0-5a5f-abb3-5b8fb935af16"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11060274-fbc8f7f6-4c57-0692-abe2-5ff8f5cd4e37"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11060274-7e0d6037-4b46-f795-1edb-73cb41baaeae"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11060274-4544fb14-4443-91e0-9e95-c99053c7c0bb"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q11060274-8DCAD29D-721D-4168-98C3-9897E204639D"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11060274-A854D36E-F62D-4499-B9C8-BE34B57CBD5F"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q11060274-97207806-4d45-f154-8e16-1680d187a432"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht%20D%C3%BCrer%20-%20Melencolia%20I%20-%20Google%20Art%20Project%20%28427760%29.jpg"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Self-Portrait%20%28Raffa%C3%ABlli%2C%20son%20portrait%20par%20lui-m%C3%AAme%29%20MET%20DP834431.jpg"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Visiteur%20Journ%C3%A9e%202%20-%2027%20%28Madehub%29-estampe.wav"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P691","ph126659"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P973","https://www.moma.org/interactives/projects/2001/whatisaprint/print.html"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11060274-3b0bb36d-447c-77ea-69ac-df9bd4313be9"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11060274-86794ce5-4472-0a99-3796-7d811decb13b"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11060274-5aa3a4aa-4905-0508-f1d6-38107871019e"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11060274-75d41c92-43c7-1bd1-37f5-85c2b822e9b6"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11060274-b8c1eeff-4826-5805-5700-51105c215c96"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q28886448"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q223557"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q110304307"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q838948"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q11060274-d6987081-4477-9aac-9c61-f5790eff3077"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q271588"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P7712","http://www.wikidata.org/entity/statement/Q11060274-950b777d-4652-8852-2a01-553467fa3236"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P7712","http://data.culture.fr/thesaurus/resource/ark:/67717/T51-6"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P7712","T51-6"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q11060274-7cbb4ebd-4b4e-30c0-82b3-d56a40647b12"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11060274-80CD8B63-A881-4A92-9528-AF1EDDADA369"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11060274-5f3223fa-480f-219c-d11c-a0babdfb047a"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/tecnicas/1012923"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fl7dvpsp"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121sxn6v"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P10077","tecnicas/1012923"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P2671","/g/121sxn6v"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P2671","/g/11fl7dvpsp"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q11060274-DD1170D6-24E8-402B-9BA8-8C84425936B7"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2017027255"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P4953","gf2017027255"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11060274-17be2d54-4656-0b1e-ea80-bf1fe242a7eb"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P373","Prints"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","estampat"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","چڤ٢ن"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","الطبعات الفنية"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","板画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","gravura"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","taidegrafiikka"
