"subject","predicate","object"
"http://www.wikidata.org/entity/Q63118713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63118713","http://schema.org/description","uitgave van Le Comté de Comminges, de ses origines à son annexion à la couronne (2nd edition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://schema.org/description","2e édition de l'ouvrage ""Le Comté de Comminges"" de Charles Higounet"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q63118713-5d4eb47e-4e31-b07d-2124-d9a9fb73d1ff"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q63118713-a5c50b19-45eb-ce34-35b1-9a272704e917"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q63118713","http://www.w3.org/2000/01/rdf-schema#label","Le Comté de Comminges, de ses origines à son annexion à la couronne (2 édition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://www.w3.org/2000/01/rdf-schema#label","Le Comté de Comminges, de ses origines à son annexion à la couronne (2nd edition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://www.w3.org/2004/02/skos/core#prefLabel","Le Comté de Comminges, de ses origines à son annexion à la couronne (2nd edition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://www.w3.org/2004/02/skos/core#prefLabel","Le Comté de Comminges, de ses origines à son annexion à la couronne (2 édition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://schema.org/name","Le Comté de Comminges, de ses origines à son annexion à la couronne (2 édition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://schema.org/name","Le Comté de Comminges, de ses origines à son annexion à la couronne (2nd edition, 1984)"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q63118713-01839d16-49de-3cf7-8cde-c976682d7cdb"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2959360"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63118713-ee0df841-4433-3299-2c32-577021f2f63b"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P1476","Le Comté de Comminges, de ses origines à son annexion à la couronne"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q63118713-baa3dd42-49fa-b6e8-5b49-0fbd61e15d43"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:2-904458-05-0"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P957","2-904458-05-0"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63118713-da893753-44c5-90a7-1750-86c8a4b0e51f"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q63118713-00782114-4022-2f1e-d924-f5c8f0c59a68"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P123","nodeID://b485599"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q63118713-dc32b663-4c92-aa27-9b01-58fbff409dec"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/490072762"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P243","490072762"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P1025","http://www.wikidata.org/entity/statement/Q63118713-8683e36c-46a9-38e0-3f99-a1afb347b61a"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct-normalized/P1025","http://www.sudoc.fr/006815499/id"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P1025","006815499"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q63118713-12a24a28-4e60-bb75-1984-99cf8f97c2b3"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q63118713-DA2AF6B2-170B-4B1F-9E3A-89018B753AB2"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL15248371M"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q63118680"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P648","OL15248371M"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q63118713-ccfb2d0b-494a-12b8-956c-6e3757d9eedf"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P393","2"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q63118713-643ef3ba-4b33-f18b-2e89-16881e11dece"
"http://www.wikidata.org/entity/Q63118713","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q209777"
