"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P577",2021-03-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d32ccafe0ea50611fd8a2de0c7b7d360"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4516a183f9d2dcc234cea09b4202f95ce0ac51f"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/sequelize/v/6.5.1"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P3575",1147255
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b9f0c3ec85c077f261429dce765f51f8"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/statement/P348","6.5.1"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/sequelize/-/sequelize-6.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049281-30410D14-B41A-47A3-B5FB-E68B5EBCE33C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
