"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P577",2018-04-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3068cef4605d1a2d7c8bc82de251a6f8"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5d8a76c2254604ff2f7396f9858cdab3740bc5a6"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ae43e68126ac81c0ed02a7d03862fa5f5222cf33"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.43"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P3575",3955
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1a09b30bf1909481f4b2faa60bfdead4"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.43"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.43.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-1A0A0675-5A0B-4881-AAD8-0718251BC811","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
