"subject","predicate","object"
"http://www.wikidata.org/entity/Q64607328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64607328","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 19979)"
"http://www.wikidata.org/entity/Q64607328","http://schema.org/description","drawing in the National Gallery of Art (NGA 19979)"
"http://www.wikidata.org/entity/Q64607328","http://www.w3.org/2000/01/rdf-schema#label","Decorated Wall"
"http://www.wikidata.org/entity/Q64607328","http://www.w3.org/2004/02/skos/core#prefLabel","Decorated Wall"
"http://www.wikidata.org/entity/Q64607328","http://schema.org/name","Decorated Wall"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64607328-90398304-6F77-409E-95F3-2DADF810E06D"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64607328-EC0267AD-DB0E-4DAA-BEB3-8D8A4D1FB7B7"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P1476","Decorated Wall"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64607328-16576030-726D-4A1E-9039-8019A67E86C7"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P2048",71.3
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64607328-A15447FD-03AF-46DD-BAD1-2261265240C9"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64607328-072F4179-C040-4227-863B-3528901F1FFC"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Martin%20Partyka%2C%20Decorated%20Wall%2C%20c.%201938%2C%20NGA%2019979.jpg"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64607328-E65B344A-5105-4057-B3D3-3DFE6D1B50D4"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P2049",53.7
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64607328-6FB139C6-080D-4DAA-B291-6327A913E935"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P571",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64607328-C1F22BDF-B9E5-442F-BB45-A3AB572DE527"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64607328-C3C842F1-B8B5-4348-9447-66EB9E27DBA9"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64607328-27F703FD-4402-49EF-97EC-668466B52672"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64607328-3FF31960-A5DD-46D2-B209-DD38F58D5F9A"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q204330"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64607328-E2242714-0C59-4532-93EA-E49F053C62A3"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=19979"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64607328-B1BDFC76-3A6A-49DB-9593-62306BCDC8CA"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64607328-9FF82EE5-E96B-4476-AA49-FA4F8B1ED0B9"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64607328-408DD86B-52E6-46E7-877C-010110E36FA0"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64607328-C54114C6-60BF-49CC-A006-6FD702B05086"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P217","1943.8.7781"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64607328-DEB6DF34-A581-4990-AFAF-D27CC51929A2"
"http://www.wikidata.org/entity/Q64607328","http://www.wikidata.org/prop/direct/P4683","19979"
