"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P1810","[MV] 이달의 소녀 (LOONA) ""Flip That"""
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P585",2022-07-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/f0faa0684efa9eda2e9e3aa2bad9dec1"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/statement/P1651","SPYX2y4NzTU"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P2047",207
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P2397","UCOJplhB0wGQWv9OuRmMT-4g"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/P5436",34905166
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/103da8df38503042addd4f55a24568b5"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/103da8df38503042addd4f55a24568b5"
"http://www.wikidata.org/entity/statement/Q112651100-4157deb3-4dcb-45ec-02ca-09b8feb5dd20","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/875e5fafe0b447d5b9c1a891eb8a657a"
