"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/P577",2015-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/02a77ce14b8ce0840cbf0bd0cdada7a7"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/57aabbe94746123272914126cce63fb17b49e937"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-raw-commits/v/0.0.6"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/statement/P348","0.0.6"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-raw-commits/-/git-raw-commits-0.0.6.tgz"
"http://www.wikidata.org/entity/statement/Q116964130-A3308B49-BD2A-4550-9930-5D0DFAC11BE0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
