"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bddeb662b3a43da3f6ccffb8bb80fefb1a81b138"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-dither/v/0.9.8-canary.866.767.0"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P3575",12267
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bcbe9e99beef0fada8e92408ffb276fe"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/statement/P348","0.9.8-canary.866.767.0"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-dither/-/plugin-dither-0.9.8-canary.866.767.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049871-30EA3059-1E7A-4F94-B36C-F6C3D26D2657","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
