"subject","predicate","object"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","microbial protein found in Burkholderia mallei ATCC 23344"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","proteïne in Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","бактеріальний білок, наявний у Burkholderia mallei ATCC 23344"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/name","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://schema.org/name","Histidine ammonia-lyase BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23545099-B05BC9FB-0A0B-4F90-960F-020B610E3170"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23545099-803F3ECF-25C8-41F4-B7E4-DEB8DD38B372"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23545099-48DDA5B3-9087-4583-B3B5-F4205AB1385F"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23545099-4B796A3D-9C21-4194-B61F-29C116660A23"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23545099-B65DC43B-5193-4605-B511-97CFF5701299"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24725629"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351213"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23545099-699EBE59-73B5-4C35-A837-E7CF80B2811D"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23545099-98782144-334E-4A74-9C83-28A93C8A8A98"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781169"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23545099-CF478415-38F0-443B-9C79-A64CF7E8DDF5"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102993"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23545099-FB545389-18E9-4EBE-B079-2E0491877F1D"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23545099-6D4616AA-AF82-403A-BFA6-3AD82F3D1933"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23545099-6FCE7911-A103-4B49-883F-8E7E87BC94AF"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23545099-0F093D44-68A2-4655-BE49-DDB2D425E339"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914013"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914007"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23545099-C5B78C99-54F9-4877-A27B-51E46AB302A0"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2004/02/skos/core#altLabel","BMA0645"
"http://www.wikidata.org/entity/Q23545099","http://www.w3.org/2004/02/skos/core#altLabel","hutH"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23545099-5AAD99D7-6A68-4058-ABFB-7B5AED6DA4E8"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23545099-4C60BEDE-4CBD-498A-8A99-F55C84CA5E81"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23545099-BCF7E606-A3E8-4B40-A026-9D4D248FB39C"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23545099-A5506FD8-74CC-41FC-A88D-0D1F7E4795F3"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23545099-80C0D7B5-A433-4392-9276-74B93B95CBE3"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23545099-63773AC3-5508-4BAD-A49E-C1DDD881C5C7"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23545099-412A9555-1562-4059-892C-595C9B27620C"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q62LJ6"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_102423"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P352","Q62LJ6"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P637","YP_102423"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914010"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888526"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888527"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914009"
"http://www.wikidata.org/entity/Q23545099","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23224725"
