"subject","predicate","object"
"http://www.wikidata.org/entity/Q61969570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61969570","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q61969570","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61969570","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q61969570","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q61969570","http://www.w3.org/2000/01/rdf-schema#label","Lenalidomide Plus Rituximab Followed by Lenalidomide Versus Rituximab Maintenance for Relapsed/Refractory Follicular, Marginal Zone or Mantle Cell Lymphoma."
"http://www.wikidata.org/entity/Q61969570","http://www.w3.org/2004/02/skos/core#prefLabel","Lenalidomide Plus Rituximab Followed by Lenalidomide Versus Rituximab Maintenance for Relapsed/Refractory Follicular, Marginal Zone or Mantle Cell Lymphoma."
"http://www.wikidata.org/entity/Q61969570","http://schema.org/name","Lenalidomide Plus Rituximab Followed by Lenalidomide Versus Rituximab Maintenance for Relapsed/Refractory Follicular, Marginal Zone or Mantle Cell Lymphoma."
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61969570-CD45CC05-202F-459D-8D88-DEE74055BAEF"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P1476","A Phase 3B Randomized Study of Lenalidomide (CC-5013) Plus Rituximab Maintenance Therapy Followed by Lenalidomide Single-Agent Maintenance Versus Rituximab in Subjects With Relapsed/Refractory Follicular, Marginal Zone, or Mantle Cell Lymphoma"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q61969570-769DBDCF-9D38-4100-933F-F5FCE8AF8677"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P582",2023-04-08T00:00:00Z
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61969570-8A952152-2D43-46F8-B58E-1F460B12081C"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q61969570-8E38F75E-3496-43F0-8964-B59ACE0AD320"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P580",2014-04-02T00:00:00Z
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61969570-FFDF9407-0964-493F-8810-451CA8F7D824"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61969570-B57D7053-2BFC-4A16-A510-ED10102ED245"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-6FC9E644-651F-4280-B7E8-7E47B5414BD2"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-805DA744-3A59-4D4B-A24F-62B8FEAD11DE"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-B55DB855-DD4A-4A05-B206-76C77C7B260C"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-B0A56F39-1CAC-4370-A766-6016A3578C5D"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-B49C6069-923E-437A-BB11-585382B153EF"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-21B6DA9E-7FEE-43DF-9FA4-BBFECB10BC6E"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-24B75A80-CB37-48C1-8709-623EC128DC06"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-2D4BB9DC-534A-40FA-9EE2-BD3D39A0EFEC"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-E5B6E0B0-EB2B-4818-9F4C-481C69B841A7"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-D1BA44B0-1C36-447C-8D2D-0ABE069CC1CE"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61969570-DF963664-1315-4BF2-B1F8-F6D12A992CEF"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2892284"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5600442"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4821833"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5470801"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q17066381"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q812573"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280592"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270654"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1130172"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q579968"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30281093"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q61969570-3144405F-9C73-415B-93D7-892F02329976"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P1813","MAGNIFY"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q61969570-D77AB9A9-8BE2-445D-B690-FEF318CEA625"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q61969570-956C077C-A33D-4BC2-91A5-94C30041A25A"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q61969570-A26546BB-AA35-499A-A599-501B7BAEA8F6"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q425681"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q412323"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q203174"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q61969570-B94D5F9F-5934-4CB5-98CC-1E14C8164ABB"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q61969570-B011063F-4C34-4538-90A2-A7C7D39C9DB2"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61969570-2F76C871-D984-4F2C-AFA1-0D195FB6F2AC"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q61969570-BEA531DA-22AB-4AB8-8FA5-6F5B1DBBA4EC"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q208414"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1183"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q842947"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q61969570-634CC986-8AAC-4A1B-9BF5-FC1CA3D4256E"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P1132",500
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q61969570-A122426A-9831-47E7-9AC8-6F5442DCD0DC"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q61969570-67EA09DF-B17E-47D2-99CB-7134FBD61ABE"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P3098","NCT01996865"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q61969570-6806785F-4F0E-4C48-847F-3E4E69A99A55"
"http://www.wikidata.org/entity/Q61969570","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
