"subject","predicate","object"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23336394","http://schema.org/description","бактеріальний ген, наявний у Thermosynechococcus elongatus BP-1"
"http://www.wikidata.org/entity/Q23336394","http://schema.org/description","microbial gene found in Thermosynechococcus elongatus BP-1"
"http://www.wikidata.org/entity/Q23336394","http://schema.org/description","gen insmall heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2000/01/rdf-schema#label","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2000/01/rdf-schema#label","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2004/02/skos/core#prefLabel","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2004/02/skos/core#prefLabel","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://schema.org/name","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://schema.org/name","small heat shock protein molecular chaperone tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23336394-3191DA11-690E-43DD-A044-77752170E83F"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23336394-41E9F0FC-58DA-46CD-B85C-C6A05D2CACA0"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23336394-DF173FA6-4CB6-4A18-9F27-908CAD53073B"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23336394-B69027B6-6F9F-45BA-BBDD-DC7FCABBB850"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398614"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2004/02/skos/core#altLabel","hspA"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2004/02/skos/core#altLabel","small heat shock protein molecular chaperone"
"http://www.wikidata.org/entity/Q23336394","http://www.w3.org/2004/02/skos/core#altLabel","tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23336394-C3FA631A-E254-4A3B-BFDF-A057ACB95DEF"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P2393","tlr0873"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23336394-D0FB218C-B6BF-4667-BB61-09A93C85ABAA"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23336394-0E7487D6-ECB0-4B53-ADD8-585A729E780A"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23336394-DE08FEA0-A3A6-4730-8EA8-E0ED7C4F263E"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23336394-5A8A19E3-B6E0-4BF1-A6E6-CA6C92670C53"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23336394-DF6D61DE-D4EB-41AA-ADC6-670D2698DE17"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1011449"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P351","1011449"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P644","889462"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P645","889899"
"http://www.wikidata.org/entity/Q23336394","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23612031"
