"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c405b2e77a0b33fc5a89d7388a0f76725693d579"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/644b91bdae6e4e6e8f81524f6954d7faa20ddaa6"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbb81925db8ad52f16513920014527bf84ee75e6"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/next/v/3.2.0"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/statement/P348","3.2.0"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/next/-/next-3.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q56062435-6FCAEE7D-386D-426F-A4B2-215CC374C4D3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
