"subject","predicate","object"
"http://www.wikidata.org/entity/Q73527123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","artículu científicu espublizáu en xunu de 1997"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","наукова стаття, опублікована в червні 1997"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","im Juni 1997 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","scientific article published on 01 June 1997"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/description","article scientifique publié en 1997"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73527123-3A4A5901-F84F-4C5F-B97A-7DAC26E1F096"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P577",1997-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73527123-4D513AD9-CF76-404B-8530-DE10785837DD"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73527123-838BC049-049A-484D-BAFB-0FC89AD97F33"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73527123-20B9C33B-127E-4090-8342-C197D652C5A8"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73527123-F628D3C5-51E7-4334-8E31-CDED5F8616CC"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P2093","Peck AB"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P2093","Tchernev V"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P2093","Kao KJ"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P2093","Cornelius JG"
"http://www.wikidata.org/entity/Q73527123","http://www.w3.org/2000/01/rdf-schema#label","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://www.w3.org/2000/01/rdf-schema#label","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://www.w3.org/2004/02/skos/core#prefLabel","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://www.w3.org/2004/02/skos/core#prefLabel","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/name","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://schema.org/name","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73527123-00400FDA-BA0A-404A-94F7-FA79A0733509"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P1476","In vitro-generation of islets in long-term cultures of pluripotent stem cells from adult mouse pancreas"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73527123-EE7535A0-CE12-4310-889B-8D63F34953D6"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P304","271-277"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73527123-8F72DC0B-0073-43A0-AFB1-D0C0DA2B9EBF"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73527123-3541D483-0407-4A54-910A-400A843C999A"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1894941"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73527123-D8EE01EB-B4A3-4C1D-B103-4B6B42F12066"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9230348"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P698","9230348"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73527123-8D605AF2-1397-4B01-B915-BD5D7FA2DBD5"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15758682"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73527123-E04168F2-6985-4669-9DF1-9C5B81AE54AB"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73527123-ED93164F-7FA8-4F50-BBA4-F133C881E0A8"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P478","29"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73527123-A59F16E8-E554-45F6-9D64-B475D7308773"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1055/S-2007-979036"
"http://www.wikidata.org/entity/Q73527123","http://www.wikidata.org/prop/direct/P356","10.1055/S-2007-979036"
