"subject","predicate","object"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/2000/01/rdf-schema#label","flyvende pattedyr af underordenen Microchiroptera"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/2000/01/rdf-schema#label","microbat"
"http://www.wikidata.org/entity/L613637-S1","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L613637-S1-7ec1ed24-45c5-4eff-059d-6d425bf2222d"
"http://www.wikidata.org/entity/L613637-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L613637-S1-220df2be-4d27-3c4a-1f06-c88738854982"
"http://www.wikidata.org/entity/L613637-S1","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Big-eared-townsend-fledermaus.jpg"
"http://www.wikidata.org/entity/L613637-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q971343"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/2004/02/skos/core#definition","flyvende pattedyr af underordenen Microchiroptera"
"http://www.wikidata.org/entity/L613637-S1","http://www.w3.org/2004/02/skos/core#definition","microbat"
