"subject","predicate","object"
"http://www.wikidata.org/entity/Q29606705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29606705","http://schema.org/description","Hügelgrab in Schweden"
"http://www.wikidata.org/entity/Q29606705","http://schema.org/description","поховання у Швеції"
"http://www.wikidata.org/entity/Q29606705","http://schema.org/description","hög i Västergötland"
"http://www.wikidata.org/entity/Q29606705","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 7:1"
"http://www.wikidata.org/entity/Q29606705","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 7:1"
"http://www.wikidata.org/entity/Q29606705","http://schema.org/name","Varnhem 7:1"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29606705-4DDDB980-D2E2-4B19-BFE8-E4BDE0E11A5C"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29606705-26F5483B-41F6-4DC3-BC8C-D502ED74D72A"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34023"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29606705-D7AAB796-75D2-4FB3-8DFB-544115E5BBD4"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29606705-500A6DBD-CEE6-42A4-A7E0-8EE71B048A49"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29606705-7B0A44CA-2B39-49BC-B3AB-66838C21FB36"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29606705-530809D0-582C-4DF2-B0CF-429627951CCD"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29606705-A54FD999-44BA-445E-9D18-126100533D05"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400070001"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400070001"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29606705","http://www.wikidata.org/prop/direct/P625","POINT(13.653673 58.397589)"
