"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562867","http://schema.org/description","drawing in the National Gallery of Art (NGA 7681)"
"http://www.wikidata.org/entity/Q64562867","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 7681)"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64562867-5246EA55-4412-48AB-BABA-CD693480679C"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q946578"
"http://www.wikidata.org/entity/Q64562867","http://www.w3.org/2000/01/rdf-schema#label","Landscape [verso]"
"http://www.wikidata.org/entity/Q64562867","http://www.w3.org/2004/02/skos/core#prefLabel","Landscape [verso]"
"http://www.wikidata.org/entity/Q64562867","http://schema.org/name","Landscape [verso]"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562867-56F9BF3C-9FF9-4AA4-9EAD-7BC6D8AA5F26"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562867-6B7688CD-B75C-4163-AC03-1DDBBB597443"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P1476","Landscape [verso]"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562867-AC77D5EE-E00F-4369-89BF-BA266F46D096"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P2048",8.5
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562867-177A9FBA-9A98-4076-9A70-305C237235DD"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562867-970EAC67-0AC5-49AB-9697-50743BF21735"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P2049",14.7
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562867-6D97731B-4319-4381-B2D1-FD2D7FDDB881"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562867-24DEB3ED-87F2-4D13-B883-E699C9D45B70"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=7681"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562867-A71B5013-88D5-47C2-A49E-5150FD4CF530"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562867-D19E6EB7-D510-4475-80B3-7EC507C9698B"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562867-B0974EDC-C643-4AC5-802C-5416800DB1CF"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P217","1943.3.4762.b"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562867-F83B6301-5100-460F-8359-E6684F3A9C4B"
"http://www.wikidata.org/entity/Q64562867","http://www.wikidata.org/prop/direct/P4683","7681"
