"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d4039ab56bb2b9b9a7b1e24df8708bce9dc52e"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runtime/v/27.2.4"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P3575",81328
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/84b96e753c0f41e4239abc4a0f4a5052"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/statement/P348","27.2.4"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runtime/-/jest-runtime-27.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
