"subject","predicate","object"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apolipoprotein_C-I"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","humanes Protein"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","بروتين بشري"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","menselijk eiwit"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/description","protéine humaine"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1977297-0749D6D2-DC1E-4879-972C-C27D9D29BB46"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1977297-652FFF47-1C68-454E-BA29-A3EF1BF6D1B5"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1977297-7C9387A0-B1F6-4C65-A2BF-0C0A7292DA05"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P2888","https://www.ncbi.nlm.nih.gov/protein/P02654"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P2888","http://purl.uniprot.org/uniprot/P02654"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P2888","https://identifiers.org/uniprot:P02654"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","载脂蛋白C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","Аполипопротеин C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","APOC1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","载脂蛋白C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","Аполипопротеин C1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#prefLabel","APOC1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","Apolipoprotein C1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","载脂蛋白C1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","Аполипопротеин C1"
"http://www.wikidata.org/entity/Q1977297","http://schema.org/name","APOC1"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1977297-46F8B40E-10BD-49B4-9C9B-9B2F5212FCE8"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P646","/m/0d_f1w"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1977297-DE361655-078C-45CB-A1F3-50661E16C0BB"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1977297-C6078A27-58C3-463A-A339-0091CE5C263D"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773331"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q1977297-40F98588-9414-4959-850A-442956322E76"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q1977297-E8CD259E-2318-475A-807D-A5369E3A356E"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q1977297-DCBBCDD9-8071-4F39-8653-397B94162F34"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q1977297-523B1175-9E98-45DC-AFCB-E0D8DB8410EB"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q1977297-47FAF56B-5DAA-4AD3-BDEF-3B7D46EE3678"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q1977297-3409EB45-DD3E-4E2E-B06D-313E211A5467"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14890337"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14904537"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14904531"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14878186"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860851"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q1977297-0FD21E12-F53E-48AA-87B9-FFC79852F007"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q1977297-74397D37-A4DB-438E-A30E-9CD798277152"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q1977297-3D2193AE-FA64-4F27-A713-209DA591E567"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q1977297-8C697E61-AB5C-4B6A-8B3F-B83B226DC19B"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/1ALE"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/1ALF"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/1IOJ"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/1OPP"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P638","1IOJ"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P638","1ALF"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P638","1OPP"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P638","1ALE"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q1977297-04308169-0AF4-4835-94B6-8ECCCFC8899A"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q1977297-FAF5151F-6EB7-4244-8633-05719B3DE7A0"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q1977297-E582281A-323A-4921-9EB1-55DDE7744AE2"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q1977297-C4DEDD0D-BF87-4A9C-9A2A-97BB6A038623"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q1977297-C49264E2-1FB0-48DF-B61E-6394F97D574C"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14864742"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14878180"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q423126"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14645596"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79927"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#altLabel","АпоС1"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#altLabel","apolipoprotein C-I"
"http://www.wikidata.org/entity/Q1977297","http://www.w3.org/2004/02/skos/core#altLabel","APOC1"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q1977297-BEB71346-ECD8-478B-B857-8E188D7B4091"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q1977297-25491115-7A2C-47E1-830E-60A651207FE2"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q1977297-4A2F98A9-6438-470E-A1DD-F90537675771"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q1977297-4903CC4B-3AB6-496D-989C-B2A3677052E2"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q1977297-FCDE4E85-066E-48BB-9F96-2B8BB1CEFF1B"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-4D6FEB5B-0FA0-446D-BA6A-1B1C3836B79A"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-5436F15C-214C-481E-9EDF-50651D3BC36A"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-62C30BA6-5055-419B-BBC5-631A7EB92007"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-6744F9C0-2A2A-4E65-8EFB-905D2E02B054"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-79A1A9C6-67A9-46AF-B368-28D32659F82C"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-3E2780F1-AB99-41EC-A5C4-5CB7CE557671"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-2D9D9980-7395-4012-9652-2C9B5783CD89"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-310C0645-C056-402A-BB58-DAFB6BC52CF6"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-3AC3FB3C-9053-487E-959F-8E8558A3A755"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-DFE5F75F-9711-46D8-AA47-0BEF7DDE8256"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-EBC364A6-9F87-4E00-AE7B-8883CF3757BF"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-C2115106-B87C-4203-A4C0-A3F1B34887A7"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-CDA81732-E805-4899-AB00-CACF13E4A39B"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-D50249FC-F135-4E7A-8296-DE48FEA9D07D"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-9A35245D-2D62-46A7-A53E-516E6240BC02"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-9F84CBC6-22C7-419E-A3D2-39D6FE7E6E77"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-A6071D6C-4F79-49CE-99CC-908BC7A17F50"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-AD8E9E59-78DC-4403-BAB8-D84E8AC09E0A"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-B054CFAD-097F-4CEA-9F63-A6F8C1C3A456"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-B6573F27-78DA-42E5-83FF-2FB86E87BA52"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-867CFC62-B927-4099-81A9-5886DFB9FBF1"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-908B6F36-EFBE-404F-9917-0166C86B9986"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q1977297-91BDDF2A-447E-4895-AAB5-7C93E807367A"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q1977297-7DA82571-CD73-40A1-B45B-463AC55C8980"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-4B4E5809-6576-486C-94C3-5D864574D4E1"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-3A5AA3BB-C60C-495B-BE21-82FA88CE16BF"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-EC6B1DF7-D31F-4EF1-A3E6-8583DDDDDF63"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-E6994382-28B8-4182-BA58-AF3ED831F280"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-DF73F863-4B24-441C-8B09-72B5200E5F8C"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-D036075D-2C88-49E6-9EF1-F5EB2A3E7B06"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-98570A56-C9AD-45E1-B2FA-FF7008A5DE7B"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-93F771C8-5D94-4E07-9DB1-78B749B86443"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q1977297-7B96FAB1-3C7E-4503-9936-093BB65537CF"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P02654"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001307994"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001636"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001307995"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001366616"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P352","P02654"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P637","NP_001307995"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P637","NP_001366616"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P637","NP_001307994"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P637","NP_001636"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14890389"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819245"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599650"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904544"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904545"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904546"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904547"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904548"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904549"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860457"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865048"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14890595"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904543"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863412"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14761966"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14890392"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14890403"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14890413"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14872727"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878188"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2792936"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864753"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859613"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q14904550"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000468029"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000465710"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000467368"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000468276"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000465190"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000466146"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000467504"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000465356"
"http://www.wikidata.org/entity/Q1977297","http://www.wikidata.org/prop/direct/P705","ENSP00000466227"
