"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P577",2022-10-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/553c46aa12e6c9735811bd45e36d8ec4"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da3ddd8206d5b6d5f3c928c170aed5070c85d827"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/querystring-builder/v/3.188.0"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P3575",46366
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9b49fbe092d9089f2c82bb960c425e08"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/statement/P348","3.188.0"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/querystring-builder/-/querystring-builder-3.188.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049975-8CDF9FAD-B64D-4291-88E8-B1D4527CFD37","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
