"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P580",1919-03-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1ef24de7f2045ceac5744f12f4045ac3"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P582",1921-03-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/8406c5a0dda8c9113dd8a3f4dadab25e"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q4642234"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bc89c9130b67f288bc792b9d6af6e9ea5b0bbffc"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q104949532"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q101499079"
"http://www.wikidata.org/entity/statement/Q959249-49F0D5B0-1F11-4DD5-807E-0BCA1B41EDA7","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4416090"
