"subject","predicate","object"
"http://www.wikidata.org/entity/Q108679811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108679811","http://schema.org/description","Quebec general election within riding"
"http://www.wikidata.org/entity/Q108679811","http://schema.org/description","Élection générale québécoise dans une circonscription"
"http://www.wikidata.org/entity/Q108679811","http://www.w3.org/2000/01/rdf-schema#label","2018 Quebec general election: Borduas"
"http://www.wikidata.org/entity/Q108679811","http://www.w3.org/2000/01/rdf-schema#label","élection générale québécoise de 2018 dans Borduas"
"http://www.wikidata.org/entity/Q108679811","http://www.w3.org/2004/02/skos/core#prefLabel","élection générale québécoise de 2018 dans Borduas"
"http://www.wikidata.org/entity/Q108679811","http://www.w3.org/2004/02/skos/core#prefLabel","2018 Quebec general election: Borduas"
"http://www.wikidata.org/entity/Q108679811","http://schema.org/name","élection générale québécoise de 2018 dans Borduas"
"http://www.wikidata.org/entity/Q108679811","http://schema.org/name","2018 Quebec general election: Borduas"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q108679811-5f358b41-97e2-49bd-98aa-3c09ce2e6a90"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P585",2018-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108679811-406deae8-39e2-4860-95ef-84c0d8286609"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q108679811-1e7ab36f-84d1-48cd-b408-8076bb58e173"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3586951"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q17001196"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108679811-2ce8af9e-22b8-4ea5-a43c-77eeefda8e23"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P1697","http://www.wikidata.org/entity/statement/Q108679811-87815b16-fcfc-42ad-a923-8f8d11369b66"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P1867","http://www.wikidata.org/entity/statement/Q108679811-53f35cef-a1e9-4f14-94eb-1c180bb539fb"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P1868","http://www.wikidata.org/entity/statement/Q108679811-573d2bec-8b26-4ad5-9460-a3510211342c"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P541","http://www.wikidata.org/entity/statement/Q108679811-7591a601-9f86-46de-b63f-e47b318d5db3"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-3464ad5e-9352-4e8c-9f29-982e43a8b3ae"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-20793ff1-314f-4fb2-a58a-514747db55c0"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-37a36413-8e09-4ef9-b287-cd5b60f5aab3"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-007e3bf8-ce5f-4674-89c1-2d4df8d0341a"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-f95d0ed4-4af7-46a9-890d-fc1122419e5e"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-e80dd5f8-fff9-4997-935e-980cdd064235"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-eb0df006-c0cc-41cf-981d-0d9bf9a3c43c"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-7861d46d-20b0-4092-a178-a2cce75d51c5"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q108679811-8a07bfac-d25d-4ba2-9659-be1b9c525692"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q108679811-9fe656d6-9206-45cd-9c70-dd47cfc8a8d5"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P1697",43640
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P1867",57897
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P1868",44237
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P541","http://www.wikidata.org/entity/Q3305338"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q16244101"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681618"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681620"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681622"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681625"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681627"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681630"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681631"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q108681633"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q16244101"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P5044","http://www.wikidata.org/entity/statement/Q108679811-5e6f8652-a488-493c-b463-fc13a092255d"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P5044",597
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/P6753","http://www.wikidata.org/entity/statement/Q108679811-c9d963e4-4195-4d04-89c5-17d514fb791c"
"http://www.wikidata.org/entity/Q108679811","http://www.wikidata.org/prop/direct/P6753",191
