"subject","predicate","object"
"http://www.wikidata.org/entity/Q21167961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21167961","http://schema.org/description","hazardous chemical exposure"
"http://www.wikidata.org/entity/Q21167961","http://schema.org/description","wystawienie na działanie niebezpiecznej substancji chemicznej"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21167961-56EDCF15-8985-4865-99B6-AA0EE31DDBC3"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21167961-68149D99-096D-4A89-8B14-8D9539D93024"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21167961-41F131A3-D3C4-4BCE-8741-092E489EAD01"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21167961-785330E7-D930-4C55-A51E-1146E8FCFEDA"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q11820606"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q5523465"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q21112293"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1799146"
"http://www.wikidata.org/entity/Q21167961","http://www.w3.org/2000/01/rdf-schema#label","exposure to bismuth telluride doped with selenium sulfide"
"http://www.wikidata.org/entity/Q21167961","http://www.w3.org/2000/01/rdf-schema#label","narażenie na tellurek bizmutu domieszkowany siarczkiem selenu"
"http://www.wikidata.org/entity/Q21167961","http://www.w3.org/2004/02/skos/core#prefLabel","narażenie na tellurek bizmutu domieszkowany siarczkiem selenu"
"http://www.wikidata.org/entity/Q21167961","http://www.w3.org/2004/02/skos/core#prefLabel","exposure to bismuth telluride doped with selenium sulfide"
"http://www.wikidata.org/entity/Q21167961","http://schema.org/name","exposure to bismuth telluride doped with selenium sulfide"
"http://www.wikidata.org/entity/Q21167961","http://schema.org/name","narażenie na tellurek bizmutu domieszkowany siarczkiem selenu"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21167961-4236CE2D-E84F-4C86-8E67-0659FB4B2253"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21167961-747ACD73-A676-4539-9FB2-2A5FD7782476"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21167961-E51AB2F2-8097-4A67-97EB-0A0A85EDE296"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4669896"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4010888"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q21074571"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21167961-1134c1f5-45a0-27ca-6d8f-3864b11cd18b"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21167961-11E958BE-02AA-4C50-9924-54791EDF836F"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q68182219"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21167512"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q21167961-BDA58849-3438-4099-A38E-FEDD19456121"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q21057305"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21167961-21F68802-0214-41D8-84C8-A9BB1A33CF1D"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21167961-9CAC12A2-77E6-4D5D-AA39-57DBA0370727"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21167961-B651DED7-00DD-412D-9526-5222DEEAAE33"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21167961-241BFF6E-FCC1-4760-B946-EF1225CEFD3C"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21167961-BAE92CF9-A959-4ACA-B07F-521DCAFCDCCD"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21167961-E63B10C4-8BFA-4A4B-AF7E-C0A171B6683C"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21167961-4B8FFE5E-57C8-4015-A9F5-33F63C22BC2F"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21167961-65B7858D-CF4D-4A88-AACF-11C574E5B5A4"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010973"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010953"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010961"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q545991"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q7891"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q1074"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q430024"
"http://www.wikidata.org/entity/Q21167961","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q5"
