"subject","predicate","object"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101132488","http://schema.org/description","electoral ward in Thiruvananthapuram District panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101132488","http://schema.org/description","കേരളത്തിലെ തിരുവനന്തപുരം ജില്ലാ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2000/01/rdf-schema#label","മര്യാപുരം"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2000/01/rdf-schema#label","Maryapuram"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2004/02/skos/core#prefLabel","Maryapuram"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2004/02/skos/core#prefLabel","മര്യാപുരം"
"http://www.wikidata.org/entity/Q101132488","http://schema.org/name","മര്യാപുരം"
"http://www.wikidata.org/entity/Q101132488","http://schema.org/name","Maryapuram"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101132488-DDCFA285-C178-42FC-841D-3CF30FDA9B51"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101132488-E59F6F4A-1313-470B-AB8A-E6BCDC93694C"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q100982786"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101132488-FA73AA0F-7265-4F5B-B5A7-98C5BA946B91"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101132488-81C9736B-0A8A-424B-A4C9-4DB963102E34"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P11817","D01001014"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2004/02/skos/core#altLabel","മര്യാപുരം വാർഡ്"
"http://www.wikidata.org/entity/Q101132488","http://www.w3.org/2004/02/skos/core#altLabel","Maryapuram ward"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101132488-2DA80E21-77C4-446D-B531-D01603E8005F"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101132488-15E64AAB-87EB-4658-B18E-FB58807C9763"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101132488-3B1702C8-D2D5-4C4D-AC3E-DB14F1CA8066"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q162612"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101132488","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
