"subject","predicate","object"
"http://www.wikidata.org/entity/Q84669372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","encyclopedia article"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","encyclopedisch artikel"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/description","enzyklopädischer Artikel"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q84669372-77324772-82A4-4A03-91CC-4099528513B4"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q84669372","http://www.w3.org/2000/01/rdf-schema#label","1911 Encyclopædia Britannica/Christiania"
"http://www.wikidata.org/entity/Q84669372","http://www.w3.org/2004/02/skos/core#prefLabel","1911 Encyclopædia Britannica/Christiania"
"http://www.wikidata.org/entity/Q84669372","http://schema.org/name","1911 Encyclopædia Britannica/Christiania"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q84669372-08BD22F4-BC87-4969-ADE7-E502327F432D"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/direct/P1476","Christiania"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84669372-007F0D05-A745-4A84-9233-A7E00359D4F5"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q84669372-e9e1635f-075d-465f-9fbc-a243aa199bf5"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q84669372-73F7AB4F-C664-4679-BCF0-EE803D03659D"
"http://www.wikidata.org/entity/Q84669372","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q867541"
