"subject","predicate","object"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q15921732-fe613b8b-4f71-13f8-6650-8d3b5ca061f3"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P10463","901"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_(given_name)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ανδρικόν όνομα"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","vīriešu vārds"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性の名前 (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","prenume bărbătesc"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ఇవ్వబడిన పేరు"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","мужское личное имя - George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","اسم علم مذكر (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","Імя"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","номи мардона (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","англиско машко име"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ชื่อผู้ชาย (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","prenome masculino"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","мужчынскае асабістае імя (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","მამაკაცის საკუთარი სახელი (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","чоловіче особове ім’я (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","نام کوچک مردانه (تلفظ انگلیسی)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","مردانہ ذاتی نام (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","שם פרטי"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","nama laki-laki"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","мъжко собствено име (George)"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15921732-37b95f1f-4b72-042d-d9d9-67b995874cc3"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15921732-AE877C6E-22C7-492C-B0CA-20B98A0F8534"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15921732-ff06a18a-4522-325f-c311-d1c048b993a2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15921732-c64f3e15-4102-2e6a-5503-a69afa0d6e55"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15921732-a3f42bfb-41b6-6bb6-cace-95338ef74d5a"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7913"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q20923490"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q15921732-5f527a0c-4a76-e2ba-8f60-cb86d33231ea"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P2888","https://global.dbpedia.org/id/aTdT"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","چورچ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ᔪᐊᔾ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","جورج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","جرج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ജോർജ്"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Τζορτζ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","佐治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","喬治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ଜର୍ଜ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Corc"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","乔治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ジョージ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ג'ורג'"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Джордж / Жорж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Ջորջ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","조지"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
