"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P577",2018-11-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f8906c2d1b85da906542a11acd79eca"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce30659a704800877156002665a04110bdfece41"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce1480ac738f9f1e0fbeda4a733604aac4b090c9"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f4099509fc42d5b26516c6dad052494caaaf52f"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2845c0a7042956a2791d01c2e5e3d40489c96859"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P3575",165882
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a1d8a843c11ba269ba001d9077ea7ec0"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml/-/yaml-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q95953637-1882915C-9462-4F45-9D2F-83EAEE99A1FF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
