"subject","predicate","object"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","researcher (ORCID 0000-0001-6266-6092)"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2000/01/rdf-schema#label","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2000/01/rdf-schema#label","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2000/01/rdf-schema#label","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2000/01/rdf-schema#label","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2004/02/skos/core#prefLabel","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2004/02/skos/core#prefLabel","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2004/02/skos/core#prefLabel","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.w3.org/2004/02/skos/core#prefLabel","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/name","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/name","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/name","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://schema.org/name","Susan Mills"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60056908-03A35453-DC49-402C-AF79-5DFF0745F25C"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14936243"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60056908-EFB3F00E-DEC3-48B5-9879-7A4DC19BA221"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60056908-BDC79DAE-AEFB-4E55-9EDF-166210A8639B"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60056908-348A7DDB-DCC1-461A-BA27-B0D17E074933"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60056908-2C2CB550-5C8D-4B1E-9DDD-3C3FF1352E2A"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60056908-464A464D-AFF7-41EA-9C7B-76BE7F7C1D83"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q60056908-F4837E54-2246-46DF-94F3-A40461E48F57"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q60056908-72370A41-ABA9-412D-84A1-2A652E3D14B1"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q500632"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1404053"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49114"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q5195456"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q60056908-C668599B-D293-4675-AC3E-6E2933793101"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-6266-6092"
"http://www.wikidata.org/entity/Q60056908","http://www.wikidata.org/prop/direct/P496","0000-0001-6266-6092"
