"subject","predicate","object"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q12854-07235be1-4878-cfd7-6812-e8b74aa2e658"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P2003","sonjalang78"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonja_Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","Канада телчесе"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","lingüista i traductora, creadora de la llengua construïda toki pona."
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","mama pi toki pona"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","語言學家和翻譯家，道本語的創造者"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","nyelvész, fordító"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","linguiste et traductrice née en 1978 basée au Canada connue pour la création de Toki Pona"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","Kanadana linguisto"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","lingüista y traductora canadiense creadora del idioma construido toki pona"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","pükavan Kanadänik"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","kanadská překladatelka"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","加拿大语言学家和翻译家，道本语的创造者"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","linguiste canadian"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","kanada lingvisto kaj tradukisto, kreinto de Tokipono"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","加拿大语言学家和翻译家，道本语的创造者"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","linguista, traduttrice ed esperantista canadese"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","канадская лингвистка и переводчица, создательница языка токипона"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","kanadische Linguistin"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","tłumaczka kanadyjska"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","בלשנית ומתרגמת קנדית, יוצרת השפה טוקי פונה"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","Canadees taalkundige en vertaler"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","kanadische Linguistin"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","لغويه من كندا"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","Canadian linguist and translator, creator of Toki Pona"
"http://www.wikidata.org/entity/Q12854","http://schema.org/description","Kanadeesk taalkundige en oersetter"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","سونیا لینگ"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Соня Ланґ"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","jan Sonja"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","סוניה לאנג"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","سونيا لانج"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","سونيا لانج"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","סוניה לאנג"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","سونیا لینگ"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","jan Sonja"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#prefLabel","Соня Ланґ"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","jan Sonja"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","سونيا لانج"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","סוניה לאנג"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","سونیا لینگ"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Соня Ланґ"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","索尼娅·兰"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Соня Ланг"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://schema.org/name","Sonja Lang"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12854-A550009C-3819-42B1-BD42-29076F0CFE5B"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P646","/m/02z2y78"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q12854-4c847702-4f38-d391-a857-11d8a702602b"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q12854-0afb28ef-4385-0df9-82f6-74cb4bd9cba4"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P6262","tokipona:jan_Sonja"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P6262","ial:Sonja_Elen_Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q12854-900bc3e2-4a9c-3094-713e-e6ba10d2e1fe"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P6634","sonjaaa"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P4265","http://www.wikidata.org/entity/statement/Q12854-f3174f76-47f3-ee0e-b899-7d8d4d9a7962"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P4265","SonjaLang"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12854-8B7AF146-E726-42D8-879D-022891F592C5"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4327105"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12854-347426CF-7F8D-4637-9589-FD3542ACFA4D"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P11892","http://www.wikidata.org/entity/statement/Q12854-f03ad6ca-41a3-977d-fc3f-4cd3bdda3071"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P11892","sonjalang78"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P5797","http://www.wikidata.org/entity/statement/Q12854-87ef42f8-4200-01a4-c124-044e2a18f15a"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P5797","SonjaLang"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P6837","http://www.wikidata.org/entity/statement/Q12854-bc83bca3-482d-3a9d-cc5c-261b3d65a2b5"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/direct/P6837","sonjalang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Соня Элен Киса"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","索尼娅·郎"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","索尼娅·埃伦·基萨"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","索尼娅·埃伦·基萨"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Соня Элен Киса"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","jan Sonja"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","סוניה אלן קיסה"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","יאן סוניה"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Lang"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","索尼娅·郎"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Соня Элен Кіса"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.w3.org/2004/02/skos/core#altLabel","Sonja Elen Kisa"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12854-36fa71d7-4ec0-bff1-08de-c52ab3b5ebe4"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12854-454a0c43-4d68-6695-236a-d3d86221a1e0"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12854-8A877CED-FA8D-4797-9E43-FC036197CD28"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12854-582ad794-4581-c16c-a409-263a97ac633e"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12854-570C9AA8-FC17-4918-BDAD-5BE5101534EB"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q12854-4CB39E8E-E3CD-4E20-8230-AC01BCBC6E66"
"http://www.wikidata.org/entity/Q12854","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12854-7223119F-8E36-42A4-B703-6605C18AF5BC"
