"subject","predicate","object"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q82972-B52A34CD-74A7-46FA-8751-82C3BD7D17D2"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P8313","Kinas_historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","account of past events in the Chinese civilisation"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","nkhang nkyang na na̱ ku nyia̱ a̱ni mi̱ tat-a̱ghyi Caina hu"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","地域專門史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","история страны Китай (история китайской цивилизации)"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","중국에 관한 역사"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","চীনের ইতিহাস ঐতিহ্য"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","Wikimedia-Geschichts-Artikel-über China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","世界史の一部、今に至るまでの中国の歴史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","storia del territorio dello stato o della civiltà"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","ulusal tarih"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","conxunto de acontecementos ocorridos na China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","היסטוריה של אזור גיאוגרפי"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","étude et narration du passé de la Chine"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","historie čínské civilizace"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","ചൈന notes"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","conjunto de acontecimientos y hechos desarrollados en China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","චීන ශිෂ්ටාචාරයේ අතීත සිදුවීම් පිළිබඳ වාර්තාව"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","تسجيل للأحداث الماضية في الحضارة الصينية"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","аспект історії"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","historia chińskiej cywilizacji i państwowości, i narodu chińskiego"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","ಚೀನೀ ನಾಗರಿಕತೆಯ ಹಿಂದಿನ ಘಟನೆಗಳ ವಿವರ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","beskrivelse av tidligere begivenheter i kinesisk sivilisasjon"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","các sự kiện trong quá khứ tại Trung Quốc"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","تاریخ چینیان"
"http://www.wikidata.org/entity/Q82972","http://schema.org/description","中国的历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","چین باستان"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Istòria de sa Tzina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","история на Китай"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Hiina ajalugu"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ჩინეთიშ ისტორია"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","تاریخ چین"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ચીનનો ઇતિહાસ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","היסטוריה של סין"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","היסטאריע פון כינע"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ប្រវត្តិសាស្ត្រចិន"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Ҡытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","história da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國嗰歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","lịch sử Trung Quốc"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kineska historija"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ਚੀਨ ਦਾ ਇਤਿਹਾਸ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kinas historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Çin tarihi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","geskiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Хятадын түүх"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","చైనా చరిత్ర"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Stair na Síne"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Txinako historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Ιστορία της Κίνας"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","histoire de la Chine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","චීන ඉතිහාසය"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ചൈനയുടെ ചരിത്രം"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","சீன வரலாறு"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","चीनको इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Ischri a Chaina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","historio de Ĉinio"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","جۇڭگو تارىخى"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","historia da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Չինաստանի պետութեան պատմութիւնը"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الصين"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Sejarah China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Siini caanaʋ tɔm"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","nkhang Caina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Tarihin Kasar Sin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Ķīnas vēsture"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","چین دی تریخ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kiinan historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kaagi han Tsina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historio di Chinia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","a laylay nu Cuo-kuo"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","història de la Xina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Չինաստանի պատմություն"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kinesisk historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","တရုတ်သမိုင်း"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","dějiny Číny"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Таърихи Чин"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ಚೀನಾದ ಇತಿಹಾಸ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","د چین تاریخ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","History of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Ǩiina historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中国の歴史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ཀྲུང་གོའི་རྒྱལ་རབས།"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ประวัติศาสตร์จีน"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","zgodovina Kitajske"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","storia della Cina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","चीन का इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kína történelme"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Povijest Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historia e Shteteve - Kina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","historia Chin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","চীনের ইতিহাস"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Китай историйӗ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kinijos istorija"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","historia de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kiina historjá"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","ჩინეთის ისტორია"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historija Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","история Китая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Историја Кине"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","중국의 역사"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Tiongkok"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kiinná historjá"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","china"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Історія Китаю"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Қытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Xitoy tarixi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Chinas"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","مێژووی چین"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Stória de la China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","história da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Hanes Tsieina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","geschiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Skiednis fan Sina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kinas historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","istoria Chinei"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Kinas historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historia de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Çin tarixi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historya kanTsina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Istwè di Lachin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Historia ya China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","historia Sinica"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2000/01/rdf-schema#label","Istòria de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Istwè di Lachin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","история на Китай"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","చైనా చరిత్ర"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","nkhang Caina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","د چین تاریخ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","تاریخ چین"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Историја Кине"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ჩინეთიშ ისტორია"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ཀྲུང་གོའི་རྒྱལ་རབས།"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","geskiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Istòria de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Istòria de sa Tzina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Китай историйӗ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","چین باستان"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","சீன வரலாறு"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","चीनको इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","היסטאריע פון כינע"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","histoire de la Chine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historio di Chinia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","היסטוריה של סין"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ประวัติศาสตร์จีน"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Хятадын түүх"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Hanes Tsieina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","History of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","historio de Ĉinio"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ប្រវត្តិសាស្ត្រចិន"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","historia da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","lịch sử Trung Quốc"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Çin tarixi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kineska historija"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","história da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kinas historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","චීන ඉතිහාසය"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ചൈനയുടെ ചരിത്രം"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","مێژووی چین"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","중국의 역사"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","جۇڭگو تارىخى"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","تاريخ الصين"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Ǩiina historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historia e Shteteve - Kina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","चीन का इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Історія Китаю"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kína történelme"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historija Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Tarihin Kasar Sin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Sejarah China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Siini caanaʋ tɔm"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Stória de la China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte Chinas"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","چین دی تریخ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kiinan historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Қытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國嗰歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Ķīnas vēsture"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Չինաստանի պատմություն"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","တရုတ်သမိုင်း"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","historia Chin"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ಚೀನಾದ ಇತಿಹಾಸ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Çin tarihi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kinesisk historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","història de la Xina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","historia de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Չինաստանի պետութեան պատմութիւնը"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Txinako historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historya kanTsina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","china"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Ιστορία της Κίνας"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","история Китая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ჩინეთის ისტორია"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Таърихи Чин"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Historia ya China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","geschiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kaagi han Tsina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovina Kitajske"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kinijos istorija"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Povijest Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kiina historjá"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Hiina ajalugu"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中國史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","dějiny Číny"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Ischri a Chaina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Sejarah Tiongkok"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Ҡытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","history of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kiinná historjá"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","historia Sinica"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Stair na Síne"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中国の歴史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","চীনের ইতিহাস"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ચીનનો ઇતિહાસ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","história da China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Xitoy tarixi"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Skiednis fan Sina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","istoria Chinei"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kinas historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","ਚੀਨ ਦਾ ਇਤਿਹਾਸ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","Kinas historie"
