"subject","predicate","object"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalmar_Cathedral"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","blev tegnet af Nicodemus Tessin den ældre og er et af de fremste eksempler på klassisk barok arkitektur, der var et gennembrud i Sverige."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","was began in 1660 of designed by Nicodemus Tessin the Elder and is one of the foremost examples of classical baroque architecture"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","werd in 1660 ontworpen door Nicodemus Tessin de Oude en is een van de belangrijkste voorbeelden van klassieke barokke architectuur."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","ble tegnet av Nikodemus Tessin den eldre og er et av de fremste eksemplene på klassisk barokkarkitektur som var et gjennombrudd i Sverige."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","Tuomiokirkon on suunnitellut ruotsalainen arkkitehti ja se on yksi tärkeimmistä esimerkeistä barokkiklassisismin läpimurrosta Ruotsissa."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","wurde im Jahr 1660 vom Nicodemus Tessin der Ältere begonnen und ist eines der wichtigsten Beispiele der klassischen Barockarchitektur."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","была начата в 1660 году по проекту Никодима Тессина Старшего и является одним из ярких примеров классической архитектуры барокко."
"http://www.wikidata.org/entity/Q1236665","http://schema.org/description","domkyrka i Kalmar, Sverige"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","cathédrale de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","וקתדרלת קלמר"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Кальмарський кафедральний собор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmarko katedrala"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Cathedral"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Kalmarze"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmarin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmar domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","卡爾馬主教座堂"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Собор Кальмара"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Dom zu Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","cattedrale di Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾馬主教座堂"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","cattedrale di Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kathedraal van Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","cathédrale de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Dom zu Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmarko katedrala"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Собор Кальмара"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Katedra w Kalmarze"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar Cathedral"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmarin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar Domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Кальмарський кафедральний собор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#prefLabel","וקתדרלת קלמר"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","cathédrale de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Katedra w Kalmarze"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmarko katedrala"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Кальмарський кафедральний собор"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmar Cathedral"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmarin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmar domkirke"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kalmar Domkirke"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","וקתדרלת קלמר"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Кальмарскі сабор"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Dom zu Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Kathedraal van Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","cattedrale di Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","Собор Кальмара"
"http://www.wikidata.org/entity/Q1236665","http://schema.org/name","卡爾馬主教座堂"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q1236665-7CE9E7DC-7092-456C-BAA5-0BCAE14201C3"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1236665-66B04CC0-F294-48F7-BCC5-DD17019B4983"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1236665-6A4E753C-5651-4B45-B780-189933C94B61"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q26345"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1236665-63A5DF41-9BA7-4D28-B92A-B125C65E5B87"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P646","/m/0fcd90"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q1236665-3D3EA077-9B24-4603-B53B-17EAAF6F3F22"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q1236665-7F93DAE0-B74F-4D8E-9F18-02169E14739F"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P454","20036841"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q61188"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236665-1BBC87DA-5781-4187-8FC8-6BD69DDAE829"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236665-8A16EBD8-7DF9-48A5-846D-8D9300F1BC6D"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236665-AD27E722-854D-4BA4-9F16-6C644966744E"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1236665-676C7260-ED86-4FFD-9006-A13B9085B448"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236665-4e17171c-4cab-6c1f-0232-fd07b90b89d3"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236665-3AC6D092-7E6F-4A74-B38F-16F98F5E67D3"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236665-88879ff7-43bb-4a9c-d6a1-6ac9e073b4d0"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236665-7ADE79EB-C7B9-4426-ADA7-DC7020197438"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236665-8d541d65-4e1d-bc1e-43cc-93524de3f4ba"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61762379"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61762410"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61762369"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kalmar%20domkyrka%20i%20juli%202009%2C%20bild%201.JPG"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2864737"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96211395"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56242235"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2065736"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1236665-726AF959-49F6-4F98-9E68-C07B6FA5828A"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1236665-2D542F0B-8E65-4FB4-A5BB-456494C7136D"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q1236665-4B26FDD0-4974-4C9C-96B3-C669AD2BDE88"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1236665-032AAD8B-BE9C-4732-BA3C-3B07F274F799"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1236665-fcc11453-47a4-72d4-34e4-8dc6d0931dc3"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q1236665-A39ED193-2D08-41EC-A77E-52107EB10A2B"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1236665-cd7afb4b-40ba-0832-a3e2-a1b0da55adf0"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P10689","38319501"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q24284073"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P6375","Stortorget, SE-392 32"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75110813"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/0125Kalmar%20Domkyrka.jpg"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P4342","Kalmar_domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1236665-64d9e31e-47d2-001c-d352-4d7e252d80d9"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1236665-94EA4BB7-E503-4EE4-A07D-0C51CEA1536E"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q749243"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1236665-877F61E2-5306-45B5-B505-7DCFFE8EB4E5"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P571",1660-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q1236665-8F9FF2F6-6BF7-4637-9626-5152BE7D8C87"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q1236665-b2ade78a-4b3d-1f31-4dfa-1c18bbf948a3"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1236665-c861e791-48c3-587f-1181-a61da261e2a1"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1236665-78A8EEBE-2484-4DEB-AAD6-8A5C1631D3A5"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q840829"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Kalmar%20Domkyrka%200331.JPG"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q877980"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q1236665-3FEBA848-86F3-4A91-B1C9-5CB327DE9711"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q121649"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1236665-08AEDD92-B872-4E40-9F31-30FFF874599A"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P373","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Domkirken i Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Кафедральный собор Кальмара"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Dom van Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmar Domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmarer Dom"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmars domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.w3.org/2004/02/skos/core#altLabel","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1236665-EA9153EE-EFB7-42A9-BC63-8FB3F387F4BC"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1236665-11F93220-9AA6-4033-AC45-8C5E2B4A0DB4"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1236665-8acfc035-4e04-d3d9-742c-96e5e90a2017"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1236665-CB6196FE-7B6F-4E20-9134-B6E0180B3AEF"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-0e7384e0-4716-9b82-34b2-d4e353c4f643"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-7be8bf5a-4eaf-8913-a40b-d267af032d7a"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-78ba08d1-414a-c082-ceb2-788ec87960ac"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-9ed6fc01-4d8f-1ee8-8553-9e19505aa64e"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-ae74e2bc-4c83-4079-073e-99cdbdf623c0"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-b0e9f395-465a-9ba0-23c0-2623fd3c9040"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-b20cdc1c-4782-b02e-6177-3f02e85af5f9"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-a3fca0af-48cb-489d-2b38-7e8488b31590"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-a5391180-4862-f14d-03ed-87d2816410dd"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1236665-db18a6d4-4b31-b70b-b8c2-c7eb0d4a734b"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1236665-bb3d3be0-4324-d6cc-8ec6-415cf7e11a6f"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1236665-c4484564-43b1-57e3-7b22-18a51cf513ae"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1236665-1E226567-13F0-4B8A-94D2-973CA7CEE7B7"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1236665-41eb03d4-47ff-af68-3ae7-9107373cfd65"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1236665-567A89C0-726F-4EA2-8E7F-AC5B5628D230"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1236665-2DBFD2C1-394F-46A0-8A56-0364579D2BC6"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1236665-71990A92-D8F3-476A-BB10-EF499B284642"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21300000002956"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8128681/"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/rp369vv93xl2d00"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21300000002956"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q508153"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1448","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1566","8128681"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Catedral de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Kalmarin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Dom zu Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Cattedrale di Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Dom van Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","卡爾馬大教堂"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Kalmar Cathedral"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Cathédrale de Kalmar"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Kalmar Domkirke"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P1705","Кальмарский собор"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P3749","15634399894801611052"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P5587","rp369vv93xl2d00"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P625","POINT(16.36527778 56.66444444)"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P856","https://www.svenskakyrkan.se/Kalmar%20domkyrkoförsamling"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55248051"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P935","Kalmar domkyrka"
"http://www.wikidata.org/entity/Q1236665","http://www.wikidata.org/prop/direct/P9495","geo/C7E6F788-9A78-4B5C-999E-3680307509E8"
