"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P577",2020-04-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b6f074f96a2dc28888879ab5ce70cf6"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/daf19cfa3350cb765db41f41e000e2f02c71a729"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/math/v/5.2.3"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P3575",570534
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ed1ae9774de180e8b708ffd00209d4e6"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/statement/P348","5.2.3"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/math/-/math-5.2.3.tgz"
"http://www.wikidata.org/entity/statement/Q116965109-92359B1D-0154-43F2-8A38-2A7706911DC7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
