"subject","predicate","object"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivier_Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","Fransız avukat ve yazar (1604 – 1681)"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","skrivagner gallek"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","avocat et écrivain français (1604-1681)"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","französischer Jurist und Romanist"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","French lawyer and writer (1604-1681)"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","ֆրանսիացի գրող"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","Frans advocaat (-1681)"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/description","وکیل و نویسنده فرانسوی"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","اوليڤير پاترو"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2000/01/rdf-schema#label","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","اوليڤير پاترو"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","اوليڤير پاترو"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://schema.org/name","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3351271-A949C541-FEC7-40A3-8BC2-AE6411FCFF67"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P646","/m/063_5cv"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3351271-5E90965A-100B-4FF4-BD05-DE33F47360F5"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16280379"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3351271-8C136709-84D3-4D3F-85FF-E4D1366DBFAE"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3351271-59F301D3-4167-48D2-A87B-E544FC6FF1CF"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier%20Patru%20-%20Versailles%20MV%202902.jpg"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P10887","http://www.wikidata.org/entity/statement/Q3351271-D571E9CF-37C9-4F45-B3A5-5D24DA69A181"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P4717","http://www.wikidata.org/entity/statement/Q3351271-1565a297-4e94-8d05-ddbc-17357fbfa371"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P10887","6902"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P4717","olivier-patru"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3351271-07E8FD4B-6D8F-46E2-825B-AD082AB5BDD8"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P373","Olivier Patru"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3351271-F9A61CBF-73B6-4B67-8B0B-2701E08C250B"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q3351271-B50BF8B2-7C75-41D2-9511-B32A409F62F8"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q3351271-E15E9D31-8C8D-426B-859A-E8262DD98BDA"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3351271-8BD94849-82AD-4BCB-BD8A-F9D5A922B672"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3351271-983BE543-0564-4AED-A8D7-4E75A21A6787"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3351271-D51FEC02-5882-4517-8B18-8B17F5D2B4EB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3351271-F9159A0E-D53F-48DA-A889-A37C877EDA1B"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q3351271-EC246D55-5688-494A-8A5C-5974BC964CD9"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q3351271-F274B47A-708D-4FEB-B5A4-559173C7CA96"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q3351271-9536C09A-D123-4E4D-8193-97C11B0FC79A"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q3351271-9A1DFAC9-634C-49EE-ACFC-6C4361FFFA6F"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q3351271-569B9B0B-8E02-45E9-BCF9-C4E3E1F57339"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q3351271-9d1f345a-b744-4868-932e-994223aa3b17"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3351271-B53C14AC-8E3F-4FA8-823F-E96E292C3CBC"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q3351271-1F02D667-BD3D-4192-B68B-BD4D0412714F"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q3351271-FCC7DC96-4771-4ECC-8CE9-73F1395BEC78"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3351271-C1CF32C5-F8BA-4F24-A4F9-BAA52F4EEB72"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3351271-ED15EB76-0032-423C-8679-2AC163A0D01B"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3351271-1D5B5352-9E13-4911-9EB2-29FD474E4E2A"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q3351271-EE3DF130-351A-409E-AA41-B32B30191DB6"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q3351271-B203FAFF-156E-449E-8904-60BE8BF30FFF"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3351271-5F847F4A-5596-4334-A391-A6F7E8F18346"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q3351271-B47E3765-2E27-4EF7-BC9B-61A8E1242F49"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P2383","http://www.wikidata.org/entity/statement/Q3351271-F0C4429B-76B9-4114-A060-F5DCDF59BD3E"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3351271-5EE6D424-D5C5-4A78-8629-5E7A9EB5F958"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3351271-F4F8858A-98C4-47A1-8660-F60B3184AB8F"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3351271-35A7B8CA-3917-43CE-B372-FE20748BDFDD"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3351271-4BA48FE5-EFD0-4040-BD3D-886CF33C94AB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q3351271-8C71A3B5-78FB-4F55-9FCA-8F94663CFD18"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3351271-DFC7E7E8-6325-4D89-BCCA-D13136382CEB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q3351271-77BEEA60-C3B9-441F-8607-86F91A5F64BD"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q3351271-0D7D25C3-41A2-4E77-99C6-C32070325DCB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3351271-D9B61EBF-3FCC-4153-BCF4-8AEF7D9EEE0D"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3351271-7EAC6E10-7461-4278-A892-14371A944FBF"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3351271-7862C0DA-1E95-4B1B-93BC-6674C49C3F96"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q3351271-12EA6D28-97EF-46C1-A7E7-79603304BFDB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q3351271-B344B62C-266C-4D58-8F59-BC16EC7EB929"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3351271-FD622A0F-9809-4206-B7DB-B41B95EE0876"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3351271-393531E0-0779-4800-92F9-45E292F3BC34"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q3351271-048D7816-D8A4-438C-99DE-3F50D0EF14A7"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3351271-5AE66007-0AA7-440F-BB6F-C335FD574146"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q3351271-423B566E-D872-42D1-A907-98EFF2C2143E"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q3351271-3CAD2EED-3373-4A0F-AFA1-928FA861EDF2"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3351271-D6A04385-4110-4967-9B2B-DBD5018AEBAC"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q3351271-453068C4-FDB3-4BB1-8831-FC19D6A40256"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q3351271-643DD852-065A-493B-B229-C0EDD21E93BB"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q3351271-48802234-AAA1-489C-AFF4-15A00FB2ED84"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p071795251"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00971639"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/7495456"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/300710"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/100241891"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr92009503"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12510833p#about"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/061500100/id"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A230989"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2087620A"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1006","071795251"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1017","ADV11035030"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2504617"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P11249","14226719"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P11686","981058528537306706"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P12458","841837"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P12582","20110803100310826"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1273","a11727226"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q116424875"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1580","a1323080"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P1871","cnp00971639"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P213","0000000061399271"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P214","7495456"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P2163","300710"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P227","100241891"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P2383","113611"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P244","nr92009503"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P268","12510833p"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P269","061500100"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P3348","230989"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q70495972"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P396","UFIV120858"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P3987","213877"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q161806"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P569",1604-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P570",1681-01-16T00:00:00Z
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P648","OL2087620A"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P7293","9810541493005606"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q76421932"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P7859","lccn-nr92009503"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P7902","100241891"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P8034","495/233854"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P8189","987007282609205171"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P9371","19609707"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P949","000526144"
"http://www.wikidata.org/entity/Q3351271","http://www.wikidata.org/prop/direct/P9984","981058528537306706"
