"subject","predicate","object"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Excitebike_64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","2000 video game"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","βιντεοπαιχνίδι του 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","компьютерная игра 2000 года"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","2000 video game"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","egwuregwu vidiyo 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videojuego de 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","datorspel från 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","vídeojogo de 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","jogo eletrônico de 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videoxuegu espublizáu en 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","joc video din 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","2000 videopeli"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videojoc de 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videospill fra 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","відеогра 2000 року"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","2000 video game"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videogioco del 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","jeu vidéo de 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","computerspel van Left Field Productions"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","لعبة فيديو"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","Computerspiel aus dem Jahr 2000"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/description","físchluiche a foilsíodh sa bhliain 2000"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3046150-1AEB68CB-F82A-4F49-9B91-19CBD148F398"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P577",2000-04-30T00:00:00Z
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","エキサイトバイク64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","越野机车64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","اكسيتيبيك 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","越野機車64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2000/01/rdf-schema#label","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","اكسيتيبيك 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","越野機車64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","エキサイトバイク64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#prefLabel","越野机车64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","越野机车64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","エキサイトバイク64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","越野機車64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","اكسيتيبيك 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://schema.org/name","Excitebike 64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3046150-95BD6DFF-DC93-4EBD-BC90-7654B40F9D29"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P646","/m/025tmym"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3046150-F953F3FF-2D7C-49EA-AA6E-BB6238E6ECE8"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P6262","nintendo:Excitebike_64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P8018","http://www.wikidata.org/entity/statement/Q3046150-56D3B80B-FCC3-4C88-9C8A-49B4D47960D9"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P8018","30072398"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P10850","http://www.wikidata.org/entity/statement/Q3046150-A411DB90-C59A-410A-B649-52D746FAE0C9"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P11400","http://www.wikidata.org/entity/statement/Q3046150-A3172832-C6D5-44EC-B45A-01E088EBE6FE"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P6783","http://www.wikidata.org/entity/statement/Q3046150-848C21EC-BBD5-42C6-8628-94222479FDE6"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q3046150-8169EC4C-4D45-46BF-96A4-1BE98C20E96C"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P10850","5338"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P11400","15429"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P6783","excitebike_64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P8351","7895"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3046150-BA6070A4-4A60-4E01-AB9B-6DEAE5A18F0E"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q3046150-20880047-8649-4883-980c-d4fab4fef846"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q3046150-AE985835-F7D4-49B3-B3C8-6D343EE7431B"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q3046150-8FA3AF71-A606-4F20-BCC4-930704E7A44D"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q3046150-4BB52619-00E8-4786-8C83-757608A0E384"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3046150-F60D8CA5-0064-4136-9483-367607DFCF95"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P12241","19094"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q8093"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q633454"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q3070866"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q3046150-521DF71C-F676-4B62-920A-DAD462CD1B0D"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P12054","http://www.wikidata.org/entity/statement/Q3046150-1C5CE4B7-5B1F-4635-92DA-9EF6FF8D133F"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P12561","http://www.wikidata.org/entity/statement/Q3046150-F6042A1F-5AE0-4FAA-8F68-1F42AC1B922D"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q3046150-8D8E4E9D-5A4E-4637-BB43-4CD3B83C639E"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P2816","http://www.wikidata.org/entity/statement/Q3046150-65785b2e-44e0-b7c0-f7f0-0b523cc1097d"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q3046150-46D6386F-27F8-42C7-8854-442FC8B99477"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q3046150-83536E37-6D57-4A57-A2C2-C35570F411B5"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q3046150-BA5123F5-5056-42C0-9D79-2F2845E56C69"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P7564","http://www.wikidata.org/entity/statement/Q3046150-9708EFCD-4A26-4365-8141-D6C80B60123D"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q3046150-313d187b-1818-488b-a5d8-fb027c9e65ef"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q3046150-9F95F920-B11E-425C-B413-C43E544B5576"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P9968","http://www.wikidata.org/entity/statement/Q3046150-e6e302fe-79fa-4ba7-8b25-5650536cf7d7"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P11688","6213"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P12054","excitebike-64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P12561","37171"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P1933","excitebike-64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P2816","3262"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q6895044"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P5794","excitebike-64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P7564","1531"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P7597","excitebike-64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P852","http://www.wikidata.org/entity/Q14864328"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P9968","excitebike-64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q3046150-9A8AB767-923B-4FE8-B046-712E62D9A80A"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P7117","http://www.wikidata.org/entity/statement/Q3046150-B86B6FCF-C4EE-4D69-B9F0-966F22D0F37C"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P4769","197253"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P7117","0392111100189"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/q3046150-21FBFB2A-624B-4FAC-9ABB-2778E500DEF7"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P479","http://www.wikidata.org/entity/statement/Q3046150-9C6183FD-94A7-4B8A-9C8C-798E2D8949EC"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q184839"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P479","http://www.wikidata.org/entity/Q273140"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#altLabel","EXCITEBIKE64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#altLabel","越野摩托64"
"http://www.wikidata.org/entity/Q3046150","http://www.w3.org/2004/02/skos/core#altLabel","EXCITEBIKE 64"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q3046150-B3313B7C-FBB6-4C0A-8F1D-651C5365FD2B"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q3046150-BE790F41-3238-4EAF-8E52-51BE9972FE5F"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3046150-325d179a-428e-06d8-702c-ada13544c261"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3046150-2DD92551-59E0-4E71-9F3A-8BD1262A9493"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3046150-1A6C0C98-4395-4266-9BB8-B0B5F4D90E9C"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q3046150-76A20D6A-C363-4274-B9D9-B14E40E4D4B3"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q3046150-873594C7-1410-4436-B7C2-748EF9550E1D"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb177106575#about"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q860750"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q3108816"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P2397","UC-yFV94Zqs_j2gFS0kSeU1Q"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P268","177106575"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P5247","3030-15429"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q6788679"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q3046150-ce2a9875-4302-9230-1063-1478978032db"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q3046150-1567C98D-4894-432D-BB32-685F88C9A40F"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q108370884"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P7886","M746024"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P8084","http://www.wikidata.org/entity/statement/Q3046150-B6C88AB0-9347-428B-A4F3-1FDC5D29C211"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P8084","excitebike-64-wii-u"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P8303","http://www.wikidata.org/entity/statement/Q3046150-7B440D38-A2F1-4150-8916-5767EF549207"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P8303","4662"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P4685","http://www.wikidata.org/entity/statement/Q3046150-5DBEDE97-7C83-487C-9A5A-4D81ED37C3E7"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P7739","http://www.wikidata.org/entity/statement/Q3046150-15D17A92-D5C3-4B52-9C84-F3BD7A704CBA"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P4685","JbKjNANLpv6B9Jhsy5HYdkUh5u_1kN1b"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P7739","3370"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P10137","http://www.wikidata.org/entity/statement/Q3046150-84BCB54F-9781-4998-AA25-A792A1E7C726"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/P10169","http://www.wikidata.org/entity/statement/Q3046150-D1EEA7F9-71C6-417B-BCCA-4BC1E40FD3FB"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P10137","101"
"http://www.wikidata.org/entity/Q3046150","http://www.wikidata.org/prop/direct/P10169","96"
