"subject","predicate","object"
"http://www.wikidata.org/entity/Q71364286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1980"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/description","scientific article published on 01 October 1980"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/description","наукова стаття, опублікована в жовтні 1980"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/description","im Oktober 1980 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q71364286-C73211AC-DF7D-49BE-A311-7A69C1600BDB"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P577",1980-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q71364286-C032B9B6-03E0-4D6F-BFEC-B46312F9FF9F"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q71364286-A4F9922A-0C7A-4811-9F1A-AD15CA7396AA"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q71364286-CD43D34A-6B9A-447C-992D-BBC9F82A72EF"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P2093","Casaly J"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P2093","Sheetz MP"
"http://www.wikidata.org/entity/Q71364286","http://www.w3.org/2000/01/rdf-schema#label","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://www.w3.org/2000/01/rdf-schema#label","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://www.w3.org/2004/02/skos/core#prefLabel","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://www.w3.org/2004/02/skos/core#prefLabel","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/name","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://schema.org/name","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q71364286-D8555926-0891-4CEB-82C6-627FD64FCA79"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P1476","2,3-Diphosphoglycerate and ATP dissociate erythrocyte membrane skeletons"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q71364286-860B8878-02D0-4BD0-8AA5-5F8ED28542AA"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P304","9955-9960"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71364286-60B4A2E0-DB5E-4B6B-B757-19221C48B999"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q71364286-2913D987-86B4-4035-9594-1B6BD5CE5DC7"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/7430109"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P698","7430109"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q71364286-86BD91E0-E5AA-4483-8AD8-F611BE0F8535"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q867727"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q71364286-B602EB2D-05DB-415D-AC68-3D2C8179D6E3"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q71364286-75402104-0562-4DE8-B9C5-3908159062B9"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P433","20"
"http://www.wikidata.org/entity/Q71364286","http://www.wikidata.org/prop/direct/P478","255"
