"subject","predicate","object"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","질병의 종류"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","παρουσία μεγάλων επιπέδων χοληστερόλης στο αίμα"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","eccesso di colesterolo nel sangue"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","hipercolesterolemia. dieta alimenticia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","высокі ўзровень халестэрыну ў крыві"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","Zu hoher Cholesterinspiegel im Blut"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","high levels of cholesterol in the blood"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","ରକ୍ତରେ ବିଭିନ୍ନ କାରଣ ଯୋଗୁ କୋଲେଷ୍ଟେରଲ ସ୍ତର ବୃଦ୍ଧିପ୍ରାପ୍ତ ହୋଇଥାଏ ।"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","високо ниво на холестерол в кръвта"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","высокий уровень холестерина в крови"
"http://www.wikidata.org/entity/Q762713","http://schema.org/description","forhøjet indhold af kolesterol i blodet"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q762713-1C1B8E0F-0AF1-4CCD-9A14-EE736FB3EDDA"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q762713-1B000000-EEEE-4A3A-95A4-0BA5839F0882"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q762713-C4096466-B7CE-455C-BB35-CEBAEDAAD3E4"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:14117"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_14117"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q762713-8F394F5A-EBF0-4BF0-854B-ED4BCDBAFAA6"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q762713-B0122B3C-C9AB-497F-AAFF-0B01432B0975"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q762713-B57FDCB2-2F1E-4EDE-A8E1-B09010CECB15"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q762713-07181DAE-9743-4C52-8C63-BF6802EBC101"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q762713-DB7B51F1-4070-4748-9FDA-04A72A4C6240"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q762713-4D87791D-95B5-48A4-8F6E-8760553824F9"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q162606"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q417942"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P494","E78.0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P557","6226"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","高膽固醇"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","хиперхолестеролемия"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hypercholesterolemie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hiperholesterolemija"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","ଉଚ୍ଚ ରକ୍ତକୋଲେଷ୍ଟେରଲ"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","고콜레스테롤혈증"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","高コレステロール血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hypercholesterolémie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","ipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","هايپرکلسترولميا"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Хиперхолестеролемија"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hipercolesterolèmia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","гіпэрхалестэрыналемія"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Tăng cholesterol máu"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hipercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","अतिवसारक्तता"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","高膽固醇血癥"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hypercholesterolémia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Հիպերխոլեստերոլեմիա"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hiperkolesterolemio"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","гиперхолестеринемия"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","היפרכולסטרולמיה"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Υπερχοληστερολαιμία"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hypercholestérolémie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","hyperkolesterolæmi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","ภาวะคอเลสเตอรอลสูงในเลือด"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2000/01/rdf-schema#label","فرط كولسترول الدم"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hypercholesterolemie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","хиперхолестеролемия"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hipercolesterolèmia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","هايپرکلسترولميا"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hypercholesterolémie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","高膽固醇"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","अतिवसारक्तता"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","ภาวะคอเลสเตอรอลสูงในเลือด"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Υπερχοληστερολαιμία"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","고콜레스테롤혈증"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Хиперхолестеролемија"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","高コレステロール血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","ଉଚ୍ଚ ରକ୍ତକୋଲେଷ୍ଟେରଲ"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","היפרכולסטרולמיה"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","гиперхолестеринемия"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hiperkolesterolemio"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","ipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","гіпэрхалестэрыналемія"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","高膽固醇血癥"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","فرط كولسترول الدم"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Հիպերխոլեստերոլեմիա"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Tăng cholesterol máu"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hypercholestérolémie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hyperkolesterolæmi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hypercholesterolémia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","Hipercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#prefLabel","hiperholesterolemija"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","ଉଚ୍ଚ ରକ୍ତକୋଲେଷ୍ଟେରଲ"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hypercholesterolémia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","高コレステロール血症"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","고콜레스테롤혈증"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","היפרכולסטרולמיה"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","高膽固醇血癥"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hipercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hiperkolesterolemio"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","فرط كولسترول الدم"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","ipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hyperkolesterolæmi"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hypercholestérolémie"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Υπερχοληστερολαιμία"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","अतिवसारक्तता"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","хиперхолестеролемия"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","高膽固醇血症"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hiperholesterolemija"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","هايپرکلسترولميا"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Tăng cholesterol máu"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Хиперхолестеролемија"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hipercolesterolèmia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","高膽固醇"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hypercholesterolemie"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hyperkolesterolemi"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","гиперхолестеринемия"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Հիպերխոլեստերոլեմիա"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","гіпэрхалестэрыналемія"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hiperkolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hipercolesterolemia"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","ภาวะคอเลสเตอรอลสูงในเลือด"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","hypercholesterolémie"
"http://www.wikidata.org/entity/Q762713","http://schema.org/name","Hypercholesterinämie"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q762713-C1AC7C8E-9CEB-4CBC-96AF-1F3910F6A9F0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P646","/m/02k7pj"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q762713-05074A98-556B-4D0B-854C-0795564AE137"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q762713-d0006d41-4822-26e1-eb79-62ee434a8e6f"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q762713-058B69FC-8E1D-41F5-B296-88C9FB256A99"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q762713-FDFBB04B-1AF0-47E6-B09E-EDA9BC8741BF"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14292821-n"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q63345803"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P691","ph120995"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P8814","14292821-n"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q762713-8236c593-4364-ca62-c661-8118686250d6"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1079120"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q762713-3C3727D2-EC4D-4AEF-9EAC-578FE1C21948"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P673","121424"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q762713-CB133F94-D8D0-4D66-B173-7D453C5173F9"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q762713-d1503b7e-4b15-ba5e-80a9-56f30acf3eb2"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P7464","http://www.wikidata.org/entity/statement/Q762713-71265C0D-44BE-4D3D-880E-88145746D1B6"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q20767459"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P4233","hypercholesterol"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P7464","hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q762713-DCA9994C-32AC-4119-AE80-239105662954"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q762713-96FC142D-BAFE-4969-A94A-E1E616AEF9FC"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q762713-EF226CCC-2E95-42A3-9C98-69403206A202"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10037539"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P3201","10037539"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P3841","HP:0003124"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P493","272.0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q762713-613D1829-619E-4E78-A2B4-58BC8CAA714B"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/direct/P373","Hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","Pure hypercholesterolemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","فرط كوليسترول الدم"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","hypercholesteremia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","高胆固醇"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","obsolete group A hyperlipidemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","te hoog cholesterol"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","血膽固醇過高"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","group A hyperlipidemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","血液中膽固醇含量過高"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","Pure hypercholesterolaemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","hypercholesterolaemia"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","hyperlipidemia, group A"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","Pure hypercholesterolemia NOS"
"http://www.wikidata.org/entity/Q762713","http://www.w3.org/2004/02/skos/core#altLabel","LDL hyperlipoproteinemia"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q762713-C0045493-8C2D-4683-A170-238A0C104AE7"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q762713-8449057E-03EA-480F-9AE4-E82C0F8D0DE1"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q762713-A4F2AC32-9546-4903-90F7-A88490DE80A1"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q762713-934E61FD-DA91-4860-825F-B3A82CCC1A39"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q762713-13ae5061-934a-4c13-b152-ba3fa1152360"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q762713-7EDB5FBD-50D2-400B-A625-8AFA4C5A04B6"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q762713-b3499ee6-f999-4c25-8bc6-ca6313844c78"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q762713-C985EACC-00F9-4239-A761-96D84CE80736"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q762713-C9160766-42C6-4ABF-97AD-671035DA3391"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q762713-F8F4A62A-FC2C-405B-B519-AC86FFFF4B42"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q762713-582BCD66-6442-4E7E-86B0-2E6CBDC3CAA0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q762713-059D8945-D809-49BD-8520-0FBBDB1EB252"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q762713-8D651547-3F09-4C40-BC98-6678190C56E0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q762713-A087CA10-AC49-4027-A554-FD8E71B3C3B0"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q762713-CC4F6ADB-C46D-41F0-85FF-A47B0FFB6A3B"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q762713-D2EF2FD2-1637-4F40-A2D6-F933B8DCAA64"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q762713-f01e4f23-a8aa-4dc0-bf21-b672a5a65ef5"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q762713-FCBBDB5E-CF62-4859-98E2-FEFE83F9A2DF"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q762713-CEE7727E-3200-46E4-905B-3363D3A41796"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q762713-AB1DE3A4-3EB4-43E7-BE90-575BB54290AC"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q762713-075B566B-16DA-4CD7-BE35-FFEA09E309CF"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q762713-F0E00E3F-BF86-4022-94D5-45B23080D5D9"
"http://www.wikidata.org/entity/Q762713","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q762713-DA474975-CD29-44BF-9D03-304F275D2204"
