"subject","predicate","object"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","загальна назва запальних хвороб нирок"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","nefrologinen sairaus"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflammation of the kidneys"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","infiammazione dei reni"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflamación del riñón"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","воспалительное заболевание почек"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","pagina discretiva Vicimediorum"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflamo de reno"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflamația rinichilor"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","böbrek iltihabı"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","nyrebetennelse"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","възпаление на бъбреците"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","medische term"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflammation du rein"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","inflamación de los reñones"
"http://www.wikidata.org/entity/Q401402","http://schema.org/description","zánětlivé onemocnění ledvin"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q401402-8e128411-496d-b662-b29d-d77d72d9ec23"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2561","нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q401402-010FCF8B-5E11-4A7A-BEAB-490E05DAD2E1"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q401402-775A6D48-636A-4678-A848-854028236415"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q401402-C0097CDE-D556-473E-B252-E59AB8F1F3C6"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q401402-B8886D19-1931-4980-81B0-3ED34EAA99E4"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10952"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10952"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0000123"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000098"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q401402-59F7372B-9115-46D2-A6FF-9593EB402BE7"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q401402-5c39aea2-4e9d-623d-5834-6381b821c11a"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q401402-5A90530E-CE23-4BD1-BC75-6E1826FE2802"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q401402-90A51972-552D-4746-9282-7707389AC1F9"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q401402-99D02BBF-C5E2-4AF9-B1FC-B459753A006B"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q401402-AF5D9AAA-230F-4BDA-9820-8531A52C0F2B"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q401402-d9a552c3-4923-66f1-2f4f-316b34dcdfa0"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q401402-7aca0b94-4c1d-7526-4e20-95baf0bb62a0"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q401402-B5D8177A-944E-48A6-9C05-84E9E16933BB"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q401402-C251E5E4-635A-40D7-ADE8-1C94D24A09C6"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0001166"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10952"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P11956","1002050"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q177635"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q105650"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q288266"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P5270","MONDO_0001166"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P699","DOID:10952"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q961326"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q101991"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q373597"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P8656","0000098"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","vesegyulladás"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","νεφρίτιδα"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","নেফ্রাইটিস"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefrită"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","njurinflammation"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie nerek"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","néphrite"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","التهاب الكلى"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nephiritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","نفریت (بیماری)"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","ნეფრიტი"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","நீரகவழல்"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","llid yr arennau"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Երիկամաբորբ"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","viêm thận"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Нефрыт"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","דלקת כליות"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritida"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritt"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","신장염"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","腎炎"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefrite"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefrito"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","ގުރުދާ ދުޅަވުން"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Нэфрыт"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritt"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefrit (xəstəlik)"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","neifríteas"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","нефритис"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","腎炎"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","nefrite"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","munuaistulehdus"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2000/01/rdf-schema#label","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","腎炎"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefrite"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","নেফ্রাইটিস"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","腎炎"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","llid yr arennau"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","viêm thận"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefrită"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","njurinflammation"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","νεφρίτιδα"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","нефритис"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nephiritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Zapalenie nerek"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefrit (xəstəlik)"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","ގުރުދާ ދުޅަވުން"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","ნეფრიტი"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","நீரகவழல்"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","vesegyulladás"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritt"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","신장염"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Нефрыт"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefrito"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritida"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Нэфрыт"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","التهاب الكلى"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefritt"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Երիկամաբորբ"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","דלקת כליות"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","نفریت (بیماری)"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","neifríteas"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","munuaistulehdus"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","nefrite"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#prefLabel","néphrite"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","腎炎"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Нэфрыт"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","νεφρίτιδα"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritt"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nephritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefrit (xəstəlik)"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","신장염"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefrito"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nephiritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefrit"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefrite"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","njurinflammation"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","نفریت (بیماری)"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","vesegyulladás"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritt"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","нефритис"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","التهاب الكلى"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","munuaistulehdus"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","néphrite"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","דלקת כליות"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","viêm thận"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","ގުރުދާ ދުޅަވުން"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","нефрит"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nephritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Երիկամաբորբ"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","腎炎"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritida"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","llid yr arennau"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Zapalenie nerek"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","neifríteas"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Нефрыт"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","নেফ্রাইটিস"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Нефрит"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefrită"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","нефрит"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","நீரகவழல்"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","nefrite"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","Nefritis"
"http://www.wikidata.org/entity/Q401402","http://schema.org/name","ნეფრიტი"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q401402-c1d67d89-7559-4736-b871-d78d95bc30f9"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q401402-E14712F6-93BC-4F9F-A03D-535FA86BB50D"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q401402-F39F3874-B71D-4224-8D9C-367EF1ECCAF3"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P12385","pielonefritis"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1296","0131759"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1296","0125835"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q401402-6c24c260-4451-bc35-3085-5946df739a72"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q401402-f458ca8b-46ee-b6f2-3c9b-261d8fd2c9b4"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q401402-b84be2ad-eba0-414a-8021-426703c3c71d"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q401402-96e3da7a-4b9d-4c74-2474-21a35767c1fa"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q401402-D86B7485-DA50-413D-B2D0-DDD4EF83F977"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q401402-447933D9-AE3B-4FCD-88FC-A86146F762F6"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q401402-3CF962F9-FF59-4669-B9AE-4D06B6253195"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q401402-1B25DE69-FD37-4998-B355-E08EBCC5A2B7"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q401402-BD14B49A-3EB2-4C84-99B7-BAD834F000F4"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14137280-n"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737616"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Diffuse%20proliferative%20lupus%20nephritis.jpg"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P691","ph270290"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P8814","14137280-n"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q401402-04b7c256-48e7-f1f4-ed19-ad81bf97cd31"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3246646"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q401402-D48E7941-3E60-4865-94B6-6AFC9916B8DB"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q401402-9F923770-8503-458F-AD9E-CB2D1DBB2276"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2565950"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q401402-18d64bf5-4de0-87a2-658c-b8e7e8a5e33c"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q401402-1f5bc555-413a-fbf4-496d-0c62e75738d4"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1485"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q221668"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q401402-07736F41-2818-41FA-BA01-BF7D5BD16F63"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q401402-2D814F03-61B7-40D0-8283-DB9C7E7138F1"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q401402-A600AC66-74FC-42DB-8385-505B59D327F6"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q401402-551EB77A-3D5E-404B-94BE-37B50666A887"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q401402-97D3F994-E42B-475C-8B18-8F483366D6CE"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1692","583.89"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1692","583.9"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1692","583.7"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P4229","N05"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P4229","N08"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q401402-3B316B7E-FD39-48A9-B993-8D7632A18083"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P3841","HP:0000123"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q401402-0840794e-4cd2-fbfc-b1a7-a22d46490585"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P373","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","kidneyitis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","νεφρίτις"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nyrebetændelse"
