"subject","predicate","object"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hlebavičiai"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","achternaam"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","Польский дворянский род русинского происхождения"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","കുടുംബ നാമം"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","polský šlechtický rod"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","шляхецкі род"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","Slawische adelsfamilie"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","nom de famille"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","Polska rodzina szlachecka pochodzenia rusińskiego"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","Polish noble family of Ruthenian descent"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","шляхецкі род"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","ազգանուն"
"http://www.wikidata.org/entity/Q611341","http://schema.org/description","اسم العائلة"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Hlebavičiai"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Teaghlach Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Глебовичи"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Hlebowicz family"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Glebovičové"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Hlebowiczowie herbu Leliwa"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","House of Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Casa de Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Глібовичі"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2000/01/rdf-schema#label","Hlebowicz Adelsfamilie"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","House of Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Hlebowicz family"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Hlebowiczowie herbu Leliwa"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Teaghlach Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Hlebowicz Adelsfamilie"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Hlebavičiai"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Глебовичи"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Glebovičové"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Глібовичі"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Hlebavičiai"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Глябовічы"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Hlebowicz family"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Hlebowiczowie herbu Leliwa"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Глебовичи"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Teaghlach Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Hlebowicz Adelsfamilie"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Casa de Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Glebovičové"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","Глібовичі"
"http://www.wikidata.org/entity/Q611341","http://schema.org/name","House of Hlebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q611341-078DE5DC-0920-4B51-98C1-F216A6DDA484"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Leliwa.svg"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q611341-F262DBE5-E5FE-4D93-BAC1-F6F654064FDC"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q611341-00404fb9-4d12-7222-5638-47fae7e98525"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q611341-16be7e93-4c54-8fea-98d6-c61d34e2c17e"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q611341-68dd94c9-4cdf-6dc4-2ab6-1417a15bf2bc"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q42585"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q611341-262c4ab8-481c-fb5a-8b32-1fdfde913089"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q611341-E0EC0631-422A-42C4-9E2B-5383EBB132FE"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1235dxkm"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Gleb%20Vseslavich.jpg"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P2671","/g/1235dxkm"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q611341-0b1b74c2-4ba7-d34d-07d5-4d2e9ae06b12"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q11709968"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q611341-27e02179-4e76-ab69-eabd-02a90048e107"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P373","Hlebowicz family"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Юрий Глебович"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Glebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Николай Юрьевич Глебович"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Пётр Глебович"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","род Глябовічаў"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Глебович, Николай Юрьевич"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Glebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Глябовіч"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Glebowicz"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Glebavičiai"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Глебович, Юрий"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","род Глябовічаў"
"http://www.wikidata.org/entity/Q611341","http://www.w3.org/2004/02/skos/core#altLabel","Глебович, Глебовьч"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q611341-9314952f-4b76-c33d-f49b-bcfc06f51edf"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q611341-3594b806-43cf-6b13-c488-2fe3f5879242"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q611341-b373a659-4c31-a310-30d7-8f683d90c350"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q611341-0D85FAA9-E806-41E6-8385-5453097F9E15"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2993924"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q893813"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65534727"
"http://www.wikidata.org/entity/Q611341","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9501387"
