"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/statement/P2404",6
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/599da8f47ed1550c802dea0e95ce192f"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/b58be49462abbebee5b2dd08536c13d5"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/de550c228cc54e25daf23122f343d6015ac59313"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/qualifier/P2047",10
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/185ae65c6d3f151ac96ac7470b4ac6dc"
"http://www.wikidata.org/entity/statement/Q707896-5502E831-088D-471B-8D99-6E03C98A6081","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4d395f7c791d98469d6ff3662e1a00ab"
