"subject","predicate","object"
"http://www.wikidata.org/entity/Q96618508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96618508","http://schema.org/description","NIOSH Science Blog post published in 2019"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q96618508-040AD2F3-18AE-4214-96AC-C1CD6F071465"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P577",2019-03-15T00:00:00Z
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96618508-26570BB7-677C-44DD-ABAC-4A3BC2B702AA"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q96618508-77CB7BA3-FC41-4DED-BACA-FFFC4798D0A9"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q96618508-88C89536-F406-4810-855D-F3463E23F722"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P2093","Heidi Hudson"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P2093","Albeliz Santiago-Colon"
"http://www.wikidata.org/entity/Q96618508","http://www.w3.org/2000/01/rdf-schema#label","Promoción del bienestar de las trabajadoras a través de la salud maternal e infantil: Adaptaciones para facilitar la lactancia materna en el lugar de trabajo"
"http://www.wikidata.org/entity/Q96618508","http://www.w3.org/2004/02/skos/core#prefLabel","Promoción del bienestar de las trabajadoras a través de la salud maternal e infantil: Adaptaciones para facilitar la lactancia materna en el lugar de trabajo"
"http://www.wikidata.org/entity/Q96618508","http://schema.org/name","Promoción del bienestar de las trabajadoras a través de la salud maternal e infantil: Adaptaciones para facilitar la lactancia materna en el lugar de trabajo"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q96618508-EAB2DDC5-A724-4580-824F-A169F6ED6674"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28754395"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q96618508-1546E17A-71DB-46E2-95C0-DFB764BC97B2"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P1476","Promoción del bienestar de las trabajadoras a través de la salud maternal e infantil: Adaptaciones para facilitar la lactancia materna en el lugar de trabajo"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96618508-8C119522-F490-459F-9DF2-AEF6E2E8E654"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96618508-6eca3531-4dd2-f5f7-6057-30f9e4fae9fb"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17928402"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21112633"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q96618508-72cd39ad-40c7-2184-cb92-0beb44021c23"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q96618508-9FE729F4-A6D8-456A-8C78-B0122C89E1DE"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q96618508-DC09E50D-BFF1-4A9A-ADF0-2FB34FD326CF"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q96618508-EF9E94F3-6F6E-4E8B-99A9-A9598E3DD410"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q174876"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8031191"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7828085"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1981388"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q96618508-FF64D1C8-F1FC-411C-B3A7-25530138CA7D"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q96618508-34344186-796F-480C-82EC-AECA847F5ACC"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q94591005"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P953","https://blogs.cdc.gov/niosh-science-blog/2019/03/15/breastfeeding-work-spanish/"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q96618508-EF1BE73E-D3EE-46B0-8690-938A4F34BE1F"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q96618508-748c4b01-4174-d892-b514-10f802ea9d71"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q96618508-816A7D5D-E46D-4ED7-A118-FB420D3FB73A"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104416361"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q96618523"
"http://www.wikidata.org/entity/Q96618508","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q60346"
