"subject","predicate","object"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q164979-d78bff28-45da-092c-7db8-6228b74bdad7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q164979-0e3d3e08-4296-e1d3-3f2c-eba336aedd5d"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q164979-1206139E-B25D-4EFB-9647-C1D45A1F9C83"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8313","Carl_Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","German painter"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","رسام ألماني"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","peintre allemand"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","немачки сликар"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","Нямецкі мастак"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","düütsken Moaler"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","malarz i rysownik niemiecki"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","péintéir Gearmánach"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","نقاش آلمانی"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","deutscher Maler der Spätromantik"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","немецкий художник"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","tysk maler"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pittore tedesco"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","צייר גרמני"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pintor alemany"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","জার্মান চিত্রশিল্পী"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pintor alemán"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","německý malíř"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","German painter"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pintor alemán (1808–1885)"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","tysk maler"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","piktor gjerman"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pintor alemán"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","German painter (1808-1885)"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","ドイツの画家"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","Saksamaa maalikunstnik"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","pictor german"
"http://www.wikidata.org/entity/Q164979","http://schema.org/description","Duits kunstschilder (1808–1885)"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпіцвэг"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","ਕਾਰਲ ਸ਼ਪਿਟਸਵੇਕ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпіцвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","کارل اشپیتسوگ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Կարլ Շպիցվեգ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","كارل سپيتزويج"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпіцвеґ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Karl Špicveg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","كارل سبيتزويج"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","קרל שפיצווג"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carolus Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Kārlis Špicvegs"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","カール・シュピッツヴェーク"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Шпицвег, Карл"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","کارڵ شپیدزوێگ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","קרל שפיצווג"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","کارل اشپیتسوگ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпіцвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Шпицвег, Карл"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпіцвеґ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carolus Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","كارل سپيتزويج"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","کارڵ شپیدزوێگ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Kārlis Špicvegs"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਾਰਲ ਸ਼ਪਿਟਸਵੇਕ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Կարլ Շպիցվեգ"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","カール・シュピッツヴェーク"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Шпіцвэг"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Špicveg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","كارل سبيتزويج"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпіцвеґ"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Шпицвег, Карл"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","کارل اشپیتسوگ"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carolus Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","كارل سپيتزويج"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","ਕਾਰਲ ਸ਼ਪਿਟਸਵੇਕ"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпіцвэг"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","كارل سبيتزويج"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпіцвег"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Կարլ Շպիցվեգ"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Karl Špicveg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","קרל שפיצווג"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡爾·施皮茨韋格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","Kārlis Špicvegs"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","کارڵ شپیدزوێگ"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","卡尔·施皮茨韦格"
"http://www.wikidata.org/entity/Q164979","http://schema.org/name","カール・シュピッツヴェーク"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q164979-3473CBCA-F048-42A6-A8A6-4927DBC37102"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q164979-102cb4bd-4c25-3744-accc-c0b20642a2d3"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Carl%20Spitzweg%20Grab-1.jpg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q164979-73F0D8B7-5B34-42FA-A533-1F8253E80936"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P646","/m/01jx56"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q164979-08E8E5DD-9D0F-4EDF-AC72-F37939B3DD55"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2529610"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-A4982677-FC2F-40A4-9028-CE71615F023D"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-D9277096-A365-48F2-BA94-1ACC8595C7F2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-E34CEFC7-30F0-44C2-8A19-DBFC72BB4445"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-5D265FAD-2430-4320-A8D8-299035A08753"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-6d2dc0ac-4716-2f6d-fd39-d0de275a91de"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-732663F0-2C91-4B58-92E2-F09BDF502A2F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q164979-164E1E3E-2993-4A7C-969E-5E0A25F787D0"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q164979-abbe8119-1832-4ad8-b700-c3486634cf43"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q164979-9AD1FB0F-91CD-45F1-AB19-32B836DD7507"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q164979-48EA1A17-9496-4F5F-9021-3BF2805F1A5F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q164979-0FA9B508-760A-4EA2-977F-06D9F3FCFC18"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q164979-c3990f6b-40bf-d556-553c-a12e18cb7903"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q164979-4eb63a2b-4de0-4d0f-ecf3-b8c51bd8778a"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q72628185"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Carl%20Spitzweg%20-%20Selbstbildnis%20%28ca.%201842%29.jpg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P691","jn19990008118"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P973","http://www.zeno.org/Kunstwerke/A/Spitzweg,+Carl"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P973","https://artsandculture.google.com/entity/carl-spitzweg/m01jx56?categoryId=artist"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q164979-623C00AF-638D-464F-BFD9-62E7EF498B91"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1417","biography/Carl-Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P2268","http://www.wikidata.org/entity/statement/Q164979-79657B82-A227-4019-8152-1654A6DDA766"
