"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P577",2022-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3d48ffd1ad70484e1c5dd48ab8c84346"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e16623b535f5e9f942dc21eea51fb36af09b6cc4"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dfd4b6308b4e6da433a10f1d97c4364c64ac2262"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/diff-sequences/v/28.1.1"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P3575",45967
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fbba04cc698678938c60e4a587b3d93a"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/statement/P348","28.1.1"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/diff-sequences/-/diff-sequences-28.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961547-996b2341-44a8-4e87-a41f-ecce30be129f","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
