"subject","predicate","object"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conan_the_Barbarian_(1955_collection)"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","كتاب من تأليف روبرت هوارد"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","boek van Robert E. Howard"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","colección literaria de la editorial Gnome Press"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","Buch von Robert E. Howard"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","livre de Robert E. Howard"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","antologia di racconti di Conan il barbaro"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/description","1955 Gnome Press short story collection by Robert E. Howard"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5158146-D5ED845D-A66C-4470-A60B-DF9C49400789"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P577",1954-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q5158146-4135155E-FC79-466E-9738-39577A294473"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","蠻王柯南"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","コナン・ザ・バーバリアン"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2000/01/rdf-schema#label","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","蠻王柯南"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","コナン・ザ・バーバリアン"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#prefLabel","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","蠻王柯南"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","コナン・ザ・バーバリアン"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://schema.org/name","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q5158146-C99FB574-8A01-4E90-BF6A-2110994DC4AA"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q207640"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q5158146-22CEAB4E-532F-4E82-B478-F755BFC15BED"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1476","Conan the Barbarian"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q5158146-4EE68046-A51E-4FAF-B5F9-1C07BB162369"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q5158146-8466B029-689B-4AD1-B6B3-45D5CAE9F618"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5158146-F4CE7162-10AA-48B2-922C-B6033555254B"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5158146-ee4c27c2-4e5c-46f9-e143-e104f0b49ae8"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5158146-efaa2b95-4a55-f2d3-da73-e8bc561470e2"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q7726964"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q7679314"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108329152"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13137339"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5158106"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5158146-8D4F1EBC-6FEE-4B8B-9DFB-B7E2AD99C921"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5158146-E0521EA8-C63D-4CC9-BED2-5A700FC145ED"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5158146-284F35FE-7ABF-4D33-BF9E-25307C4CD637"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5158146-3B944EC7-0525-4384-8BB2-3247A9E3A4D0"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5158146-62294D58-9FEA-4C17-9DAE-39F7143F04AC"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1753161"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q4378273"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q4395895"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q4439291"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q9192501"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/q5158146-6F612A3F-3C10-4B39-8F57-27FECF64BEE2"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q5158146-8d831120-4bf3-f956-8b11-85fb88634fda"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q5158146-CB30A2BD-E0BB-4939-AC83-EDF815CA847C"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5574338"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q11396303"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q189169"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q5158146-d900a304-4a1a-8853-f778-f50e65929617"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1104",224
"http://www.wikidata.org/entity/Q5158146","http://www.w3.org/2004/02/skos/core#altLabel","Conan el Bárbaro"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5158146-74BBF6D3-F06F-4C05-8A6A-01B5EC590A84"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5158146-71417601-41d1-1e94-5cd5-8dcfd9047dd1"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5158146-7bb2c5da-4734-a08f-c15d-fd24bff25397"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5158146-098eec66-40a0-f6ba-69fb-f3ac06e38906"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q5158146-0509E206-D76A-4BBA-80CD-FCE50E86EEE4"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5158146-0477f686-4ee6-0644-f896-9e43e57f679c"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q5158146-1530b7ea-4a06-6d70-4383-f5a7dafd9314"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q5158146-da7ce600-4e29-cf00-4323-86e0fc67cdd9"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1999690"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q406034"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q108696872"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5158149"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P4839","Entity[""Book"", ""ConanTheBarbarian""]"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q1279564"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5158146-fc27ee35-4fa6-b5e4-7f20-77cb5f34dcd1"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q108308814"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q5158146-6cd2f8da-4585-d027-3bf2-e27bbffa0c11"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q5158146-4e3d564d-47f1-1734-9ef7-be9566676881"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P736","http://www.wikidata.org/entity/statement/Q5158146-a7255e89-4625-91e4-d219-a32e09ecbc3b"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P1274","38382"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P736","http://www.wikidata.org/entity/Q3047169"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q5158146-b3904cb8-4366-72cd-81c3-282567b34626"
"http://www.wikidata.org/entity/Q5158146","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q634864"
