"subject","predicate","object"
"http://www.wikidata.org/entity/Q29548007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/description","stone setting in Vänersborg Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/description","bâtiment de Vänersborg, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/description","stensättning i Dalsland"
"http://www.wikidata.org/entity/Q29548007","http://www.w3.org/2000/01/rdf-schema#label","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://www.w3.org/2000/01/rdf-schema#label","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/name","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://schema.org/name","Gestad 30:1"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29548007-AC280EAF-34EB-49A0-B087-FC0A1BE467DE"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q18290111"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29548007-09FAFFD9-F8C0-4313-B087-7A8D7799B402"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29548007-C7D1DA2E-8F61-4B8E-8A76-9612EE4B81E7"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29548007-9C1A7F77-3C2C-4FD2-9DCB-9A1E0432AAA7"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29548007-41548973-BD07-4880-BC06-2A614DA9FDAD"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29548007-69F8BA94-E20D-4F44-BB54-78810496DDF1"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29548007-E396E402-45BD-47B0-81A0-D4E8DA433976"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10166900300001"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10166900300001"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q511426"
"http://www.wikidata.org/entity/Q29548007","http://www.wikidata.org/prop/direct/P625","POINT(12.468778 58.484411)"
