"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Athletics Australia-identificatiecode voor atleet"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","identificador Australian Athletics d'atleta"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Athletics Australia person-ID"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Athletics Australia"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Athletics Australia atlet ID"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","код атлета Australian Athletics Historical Results"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","identificativo AA di un atleta"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","অস্ট্রেলিয়ান অ্যাথলেটিক্স ঐতিহাসিক ফলাফল ক্রীড়াবিদ আইডি"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Australian Athletics Historical Results utøver-ID"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","รหัสนักกีฬาผลการแข่งขันกรีฑาออสเตรเลียในอดีต"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","معرف لاعب ألعاب قوى أسترالي"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Australian Athletics Historical Results athlete ID"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор спортсмена Athletics Australia"
"http://www.wikidata.org/prop/qualifier/P3915","http://www.openlinksw.com/schemas/virtrdf#label","Australian-Athletics-Historical-Results-Sportler-ID"
