"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ⵉⵍⵎⴷ ⴳ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","پەروەردە"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","formació a"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","pandidikan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就讀學校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","terbiyet"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","škola"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","дышетскем интыез"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","оқыған жері"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","вӗренӳ заведенийӗ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","سکھّیات ہوے"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","xwendiye li"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","альма-матэр"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","φοίτησε σε"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ዝተማህረ ኣብ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","oppâlájádâs"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","utdannet ved"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","pendidikan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","besuchte Bildungseinrichtung"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ಓದ್‍ನೆ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educated at"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scoeula frequentada"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","shikuru shɛli o ni chaŋ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","öğrenim gördüğü okul"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","শিক্ষালাভ করেছেন"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educà a"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","دديديق د"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scoil a d'fhreastail sé/sí"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","utbildad vid"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educat la"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","wafunda e"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educated at"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","oahppolágádus"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ube lu studiis"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","mokėsi švietimo įstaigoje"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","õppinud haridusasutuses"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","учебное заведение"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","arsimuar në"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","diploma"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","nag-aral sa"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","lernejo"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","母校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","uczył się w"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就读学校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","әлма-матер"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","eruditio"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","अध्ययन संस्था"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就读于"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alisoma"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ალმა-მატერი"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","പഠിച്ച വിദ്യാഭ്യാസസ്ഥാപനങ്ങൾ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","escolaritat"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","मातृसंस्था"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","суралцсан сургууль"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","образовање"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","מקום לימודים"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","донишомӯхта дар"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","възпитаник на"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","picudadan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scolarité"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","የትምህርት ቦታ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","заклад освіти"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","schtudeht aan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","uddannelsessted"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","škola"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","opleiding gevolgd aan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","பயின்ற கல்விசாலை"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","utdanna ved"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educado en"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","a studia na"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ਸਿੱਖਿਅਤ ਹੋਏ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","mättstrooiʹtel"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educate for"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","շրջանաւարտ է՝"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","a̱ ku nat fang hu ma̱"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","دانش‌آموختهٔ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","opiskeli"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","تعلیم از"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educado en"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","альма-матар"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","Alma Mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","thog foghlam aig"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","kẹ́ẹ̀kọ́ ní"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","uleteriwe e"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就讀學校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","nianatra tao"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","almamater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就读于"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","Alma Mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","اتعلم فى"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","təhsili"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就讀學校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","لموضع د لقراية"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","диплома"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","kubłanišćo"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ахуыры уагдон"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","wie e go skul"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","pendidikan"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ᏗᏕᎶᏆᏍᏗ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","مادر علمي"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","לערנארט"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ศึกษาที่"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","bet war ar studi e"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","образование"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ߞߊ߬ߙߊ߲߬ ߦߌߟߊ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ebe agụmakwụkwọ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","útbúgvin á"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","शिक्षण घेतलेली संस्था"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educáu en"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scola frequentata"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scuola frequentata"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","oqıw ornı"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","చదువుకున్న సంస్థ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","kiskinohamasowin"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ilimi a"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","o'quv muassasasi"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ವ್ಯಾಸಂಗ ಮಾಡಿದ್ದು"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educated at"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","માતૃસંસ્થા"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","շրջանավարտն է՝"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ଶିକ୍ଷାନୁଷ୍ଠାନ"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","ütjbildang"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","تعليم تر لاسه کول"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","educáu en"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","出身校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","scola unni studiàu"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","obrazovanje"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","migaral king"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","تعلَّم في"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","dyskys yn"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","dididik di"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","다녔던 학교"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","Schoulen"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","''alma mater''"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","әлма-матер"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","Alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","obrazovanje"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","trường học"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","уҡыу йорто"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就讀學校"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","alma mater"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","تٲلیٖم"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","xwendiye li"
"http://www.wikidata.org/prop/direct/P69","http://www.openlinksw.com/schemas/virtrdf#label","就读学校"
