"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/P577",2015-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f7f6ad386670cd003f40e750071cf70"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/761102b97ed92ea6c56020a8c1a5134f6db7c94a"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8d39ef99b8435a4a7b3f9da08667ca5d8d50f9d8"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/00c4bb4c0a5c9ce31b68dfebb3182a35d24e92ee"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/postcss-convert-values/v/2.3.3"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/statement/P348","2.3.3"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/postcss-convert-values/-/postcss-convert-values-2.3.3.tgz"
"http://www.wikidata.org/entity/statement/Q95969633-EE1877D7-1DF5-4FA5-A806-43329B6565BF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
