"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/P580",1346-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a687b501473b899bcdc0af6d61067867"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/P582",1375-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7aa914a40bc8844577ebee795c0e9186"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/statement/P97","http://www.wikidata.org/entity/Q48797880"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q158181"
"http://www.wikidata.org/entity/statement/Q697880-0425a612-4999-3614-5073-e2de5ebd5e08","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q155669"
