"subject","predicate","object"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sukabumi_Regency"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","subdivision administrative d'Indonésie"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","regentschap van West-Java"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","kabupatèn di Indonésia"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","Regierungsbezirk in Indonesien"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","daerah di Indonesia"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","インドネシアの地区"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","인도네시아의 지구"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","kabupaten di Indonesia, di pulau Jawa"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","reggenza indonesiana"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","kabupatèn ing Jawa Kulon, Indonésia"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","regency of Indonesia, on island of Java"
"http://www.wikidata.org/entity/Q10381","http://schema.org/description","kabupaten de Indonesia"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","منطقة وصاية سوكابومي"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi Koān"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Kabupatén Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi ilçesi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","スカブミ県"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","സുകബുമി റീജൻസി"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Daerah Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Distritu Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2000/01/rdf-schema#label","kabupaten de Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","منطقة وصاية سوكابومي"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Reggenza di Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","スカブミ県"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Distritu Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Kabupatén Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi Koān"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","സുകബുമി റീജൻസി"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","kabupaten de Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi ilçesi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#prefLabel","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi ilçesi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Daerah Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","منطقة وصاية سوكابومي"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Kabupatén Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Distritu Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","kabupaten de Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Reggenza di Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","スカブミ県"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","സുകബുമി റീജൻസി"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","蘇加武眉縣"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://schema.org/name","Sukabumi Koān"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q10381-ACC3FB6F-A519-43B1-A09E-A42D48BC0576"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20West%20Java%20highlighting%20Sukabumi%20Regency.svg"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q10381-83af3cd6-4caf-97f0-e723-44058b59633e"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang%20Kab%20Sukabumi.svg"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q10381-93BA8632-F9D9-46AA-AAC9-0AFE2DC3C556"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P646","/m/0gc7t5"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10381-24997281-4456-47D9-B317-1781AF8A8E9C"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10381-5CF97225-96FD-4ACF-86C2-5A59595405C1"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10381-19E8813A-D72D-43CA-BDAA-1AAF4D8552CE"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Curug%20Cikaso%2C%20Sukabumi.jpg"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pelabuhan%20Ratu%20Bay.JPG"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3191695"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10381-291b498f-413e-7fb3-ff96-1d4c820d6543"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q10381-137A760B-7BE2-4624-87D6-5EEF1A7A2342"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P2326","-2697924"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10381-DFFE0D72-9B1B-4EBC-A6F6-F11A7767A5D3"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P571",1921-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q10381-5DA60554-2485-4C00-8460-995FC233ED82"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q10381-b279498c-4623-30c9-bbd5-e20d555f6872"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P1588","3202"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P2588","32.02"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10381-2d7cabf0-4a5c-67cd-e7e4-91abb1494495"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P373","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","蘇巴布汨縣"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Sukabumi Regency"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Afdeeling van Soekaboemi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Regency of Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Regentschap van Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Regency of Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Regentschap van Soekaboemi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","苏加武眉县"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Regency of Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Districto de Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Kab. Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Kabupaten Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.w3.org/2004/02/skos/core#altLabel","Afdeeling van Sukabumi"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q10381-A71977F8-8D56-4D01-82DC-F9D403A237A6"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q10381-f11fa4e5-4883-ad09-0e0d-734d69aff8cb"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9b9df6d9-4473-b805-7fbd-55c94252a892"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9bb4435b-4a4b-d2d6-6fec-f6b153170f68"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9f68ad41-4a03-c600-7155-9955288ddc84"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9c050e5d-484a-b8d9-3408-e8ab9d670a28"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9c47445a-416a-4cec-5886-777037753c49"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-85127b5d-43c8-03d9-1c0c-e2259faca2eb"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-7d093731-4f92-ab74-52c2-627b831d449d"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-80e2618d-4d88-f3fc-8983-bbd22909699b"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-8f0eb84b-4cbe-d374-fe21-cb3c6fc10ce0"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-9200be4a-4823-1ad6-9c2c-109244596c2d"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-8d6488f1-4754-76ce-4b79-3f42ea28eaad"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-781d0b6a-440a-5a5e-1fe5-3e88b3825bdf"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-6cc3cd43-43e5-9444-307d-ae0beb851204"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-7A63A6B9-F025-4078-AE45-7703DD567178"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-7CE8FE64-C57C-4AC7-B754-021A28D41256"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-79f173c7-473a-01f5-b3e4-07dba89cc00b"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-43bcd5a1-4600-d3cd-cef0-f2e15fae40ed"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-609b3e2b-4f92-4d30-c04b-38b49db0f115"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-691a1aef-417c-69ac-d2e7-165244041014"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-5f03f79f-463c-75e0-cfc9-99a67a68f157"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-fbc2f6d4-46e7-6650-f49b-6c9701b8f2ea"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-cbe25acd-4e3d-c666-9e59-a2a301be58f8"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-cd26e57e-4946-39df-5f50-aa88837b08d1"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-c952528a-4373-44df-f98d-fc10d2e0db7c"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-ed214a3d-47c6-b976-2665-80f3b4d83942"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-f7430306-4cb8-a2dc-b1fb-a7b92e53a91b"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-e0afe2e7-4b4f-efd5-26b4-c637a4a68ac0"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-ea2b0d6a-41fc-d313-826c-9837593cbe93"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-b2ba5e56-44e9-657b-e313-2d832badcd62"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-a579ec02-45f9-4cdc-1efe-4e94ff1a4c49"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-a63402a4-4b3f-5be8-0d81-c244da55669d"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-bfcf919e-4026-9c6a-e41c-ba10f8806fb5"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-c673e997-442a-7e1f-fa7c-bdeb7ec4c64e"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-bd35960b-4f28-87a5-ba8a-db83d6662d1a"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-bd47b780-4c8f-4c92-9f33-6823a45a128a"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-29931f20-4142-3b95-7351-8531c081754e"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-254f7a23-4ac5-d874-e296-09679f953a7c"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-3c1211a2-408a-6989-9829-6490377993ad"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-3ff518d6-48ab-d5b7-5d54-11da6042063a"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-36a01113-4058-c0ef-8cc6-96917ae59adb"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-3bb432e8-4a0b-88d0-e4fe-4e596b07a109"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-1856a27b-47f6-112f-6df5-3e83c187feac"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-0cc9f537-40ba-f2cd-8245-9761ed81f608"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-11adbef9-42ae-b4f8-6862-689c1f7baa7a"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-1e0414fd-4988-39d9-8085-6ccb9052afb1"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-04ea658a-4d13-c2f4-22f8-3c11022474eb"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q10381-06bbea0b-4467-e505-1e6d-147fda4cc65a"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10381-88E71B7D-B4CE-479C-AC11-6A3218761D7A"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q10381-21af6232-4e6c-c183-37c5-09e360e26fd4"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q10381-BBD08F35-9953-47D1-B2C3-EF65DEA9BC90"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10381-BEFB883E-054E-495C-B7A1-2D7075911EF0"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q10381-588D491E-A798-4AEC-A222-DD7823573CA8"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q10381-4273A642-3DDA-4735-95CA-60E0FF0C4FF9"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q10381-B76F5299-49DF-4B19-B231-9C52F300220A"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q10381-1a6d1618-4014-9ae4-cd4b-2c93916defec"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q10381-c6ce0c74-4ce2-237d-896d-07fa02031edd"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q10381-69bc7e95-4ba7-5969-29c2-33faf492e6c6"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q10381-7852fa75-457a-cbfb-9520-05d4c663835d"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q10381-086a1687-41dc-b2dc-231e-67469e855a5c"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10381-98DEC1F0-2669-4CBC-BA67-FBAA7922E590"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q10381-C5420E86-BFFA-4903-8CCF-E7A37A7978E3"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q10381-0F86E858-A2D5-4A29-BF6F-42F8A6578682"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q10381-71480DF5-5023-4A8B-B4F1-EE1DE867BB8B"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q10381-E8FF093D-3E28-4F59-B9BD-5D7FF954DDA5"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q10381-AA7DBDF5-CEBF-4893-91CA-1EDCFC01EA51"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1626380/"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155947000"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81039866"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/14918118"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P1082",2436729
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3724"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1080149"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1080242"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078583"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1080096"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086883"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086930"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086971"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086803"
