"subject","predicate","object"
"http://www.wikidata.org/prop/P2548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientació gènica"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientacja genu"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","ориентация гена"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","strand orientation"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientación de la cadena"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","насоченост на нишката"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","DNA鎖の向き"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","орієнтація гена"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","strengorientering"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","strand orientation"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientamento del filamento"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientation des brins"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","оријентација ланца"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","strängriktning"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","usmerjenost verige"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientasi unting"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","strengoriëntatie"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","parça yönelimi"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientiĝo de DNA-fadenoj"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientação na fita"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","trådorientering"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","التوجه الجيني"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","連取向"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","Strangorientierung"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","链取向"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","арыентацыя гену"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","kjedeorientering"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","orientace genu"
"http://www.wikidata.org/prop/P2548","http://www.openlinksw.com/schemas/virtrdf#label","ген ориентациясе"
