"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P577",2020-06-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f3a62bdb7b25e6b01ccca5c8e06c51c"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef733d144fadfc5695c8c832d2cc18e4bc7231f7"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/34f1813d297d765682103ae647f939d9a72fc31d"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-proposal-numeric-separator/v/7.10.4"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P3575",3215
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f9e44e9d63e4ed4b9396d1b0ff101bc6"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/statement/P348","7.10.4"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-proposal-numeric-separator/-/plugin-proposal-numeric-separator-7.10.4.tgz"
"http://www.wikidata.org/entity/statement/Q95960974-045e9336-3529-4796-8509-f1b851db745f","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
