"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/P580",1646-10-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/16df718cfcd4f2e015f39eeb40bac0e1"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/P582",1656-05-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2aa89b7243ec611def020999a194728f"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/509b8090eeddb968e053e5e7da283b5c5f60c502"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc4bd67f2f387396d5e7d36c3469799fc5b75fff"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3801727"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q28474247"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q116047419"
"http://www.wikidata.org/entity/statement/Q762443-F71D1000-629D-40A6-B9A3-6215CCB3D858","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q116046952"
