"subject","predicate","object"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","باحت"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/2000/01/rdf-schema#label","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/2000/01/rdf-schema#label","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/2004/02/skos/core#prefLabel","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/2004/02/skos/core#prefLabel","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/name","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://schema.org/name","Cheryl L Perry"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q90004097-3CE7AE29-415E-45C4-BDA2-2A0658E46753"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P1153","57132059700"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q90004097-299809F8-7889-4B4A-94D8-2C28EB8E639C"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1070506"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90004097-3F71F0A9-2696-4380-AEE4-0DBAB2E5896B"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q90004097","http://www.w3.org/2004/02/skos/core#altLabel","Cheryl Perry"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q90004097-283BD1A9-FAFF-4449-B1E6-221701EFD91C"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q90004097-AE2BC427-A6A3-43A9-9258-441AE61611F6"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2793334"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q90004097-751D4614-5DC5-4D93-9018-BEEDDB8B16A6"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-4049-1206"
"http://www.wikidata.org/entity/Q90004097","http://www.wikidata.org/prop/direct/P496","0000-0003-4049-1206"
