"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P577",2021-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b38b4b4b7eb36b24080878017a332676"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0febe290536a5fd4ca172db6873341b5a5b2e54e"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core/v/1.2.60"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P3575",155608
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/12891ecdde85a8593a8c59ea4a97f083"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/statement/P348","1.2.60"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core/-/core-1.2.60.tgz"
"http://www.wikidata.org/entity/statement/Q103686338-339A7449-E71B-4791-9DE8-207F84BA4D80","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
