"subject","predicate","object"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P11838","http://www.wikidata.org/entity/statement/L32281-6404920B-F2CC-442A-9B6D-B502B7248235"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P8478","http://www.wikidata.org/entity/statement/L32281-FA4C3DFA-70BA-48A2-91E6-C5B780F4467B"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P9837","http://www.wikidata.org/entity/statement/L32281-5E9F54F6-FCDC-4994-A5AE-526AE8979D8D"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P11838","2248195"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P8478","P_0633-0251.v72n"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P9837","161020"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/2000/01/rdf-schema#label","personlighet"
"http://www.wikidata.org/entity/L32281","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L32281-DD8E4E76-B47E-4AEA-A766-6B3BCCC7E89D"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L32281-ED3AD2B2-B47A-452D-8269-A6DD600874EE"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L32281-A989923C-56C2-4553-BEE6-44A1C2A78CE1"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P5831","http://www.wikidata.org/entity/statement/L32281-DE4556D1-56A6-43D0-8BDA-EDB630A32662"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L32281-0A618B23-52B0-4B5D-8C40-801CC8DF66D9"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1305037"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L477760"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L48191"
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P5831","Jag tror att många minns hennes raka, anspråkslösa personlighet och sätt."
"http://www.wikidata.org/entity/L32281","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q106602499"
"http://www.wikidata.org/entity/L32281","http://wikiba.se/ontology#lemma","personlighet"
"http://www.wikidata.org/entity/L32281","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F7"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F8"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F5"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F6"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F3"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F4"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F1"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L32281-F2"
"http://www.wikidata.org/entity/L32281","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L32281-S2"
