"subject","predicate","object"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","im März 2015 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","journal article; published in Aerosol Science and Technology in 2015"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","наукова стаття, опублікована в березні 2015"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","journal article; published in Aerosol Science and Technology in 2015"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","journal article; published in Aerosol Science and Technology in 2015"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58278502-07B223C5-43EC-4BD3-9228-7B5BF9ED541B"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P577",2015-03-11T00:00:00Z
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-5285FA51-3B6D-4BE6-BA12-039A1428769E"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-5F145781-9C4B-4195-8AFF-5A4A37F7C7FD"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-6DE8CDE8-6A5A-437C-9242-474395E005BE"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-74560C37-B4C4-423F-AF15-AC771A039800"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-2D5AB803-DAC8-450F-8DAA-33BD2BC5E1AD"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-7A535B04-0FBE-4FCE-9BB5-F5B96BA25302"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-7E304B65-8832-4FCE-9971-DBDA3CA5B8D8"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-83FFCA79-BBBC-4223-8B67-0793D09043A7"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-8D926127-041B-4B73-B1FC-C2C490DBD9CD"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-94F0985B-AFA2-42CF-B24C-5371C608E98A"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-9638329E-61EE-44E0-8132-AF5F2B6F5A0D"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-A6F9045B-B7D8-4484-B109-62E1C497C15C"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-A95CC181-FA9B-4D30-97E5-D6E6A4D3D395"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-D0C07B91-466A-4308-B288-9A1992FE1B83"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-D4FE8DFF-3680-42D8-81C0-87389E0C821C"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-E11EA00B-F99B-417B-AFFC-6C87E50D7D3A"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-E8C17386-2258-4939-B216-4935116ACB12"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-ED7CAC1A-D907-4DA2-8357-EBB72BB75D92"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58278502-F03CF036-500F-4842-B363-7839C302C8DB"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36118352"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46783764"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47355749"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43321587"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38185851"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45912782"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38255829"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56408934"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57427363"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37827481"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q23920228"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56827982"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57375106"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q23914450"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37816680"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58096327"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33796109"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57131886"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33789446"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-85787395-0A5B-47CE-8B87-746398DB1F88"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-81FDF195-9579-43F8-8775-90ADF6024790"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-34D666F1-2D83-4A08-802E-F0BEAEED8DDD"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-29F1302B-5635-4C19-9CA4-C6C9BEA16E8F"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-07400B8B-4978-48B9-893A-17E3A7594BED"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-F8F29E13-89A1-4F9A-BE14-2A529ED022AE"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-9A0CD127-6A86-4C1E-9AA1-9524DA15FF95"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-C0464BD8-914B-4A7D-B672-E59FAC816B9A"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-D0A68017-48C4-4C43-969B-F2E6B5870A57"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-6FDC5B2E-3E17-499F-AB60-529E3EDF1277"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58278502-383C7D74-68DB-4560-8361-1E302DE65695"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Kristin L. Bunker"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Robert D. Willis"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Jason P. Weinstein"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Shamia Hoque"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","David A. Jefferson"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","K. Max Zhang"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Joseph M. Conny"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Roy M. Harrison"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Kathleen M. Fahey"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Prakash V. Bhave"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P2093","Brett Gantt"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2000/01/rdf-schema#label","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2000/01/rdf-schema#label","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2000/01/rdf-schema#label","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2000/01/rdf-schema#label","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2004/02/skos/core#prefLabel","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2004/02/skos/core#prefLabel","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2004/02/skos/core#prefLabel","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.w3.org/2004/02/skos/core#prefLabel","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/name","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/name","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/name","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://schema.org/name","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58278502-B73D8C91-FF04-41E6-BF37-4B1813C21BCF"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58278502-850FED1A-F9E0-462C-B7C4-F5012F961F43"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58278502-FFB88EB8-C444-47F9-9061-B5C156A8F5BE"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q45832571"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58208694"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64516530"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58278502-02ED6A78-8F73-4651-BA13-C11F8B88CD9A"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P1476","Factors Affecting the Ambient Physicochemical Properties of Cerium-Containing Particles Generated by Nanoparticle Diesel Fuel Additive Use"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58278502-7DC48203-B2AC-48DD-AA54-CA51AC4FA6BC"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P304","371-380"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58278502-015A8DCD-8D02-4B03-9AC4-A29B3442FE99"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58278502-73F19661-FA06-48EB-A1AE-71A6A8D67E03"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q61231"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58278502-770E14AA-2E21-4296-B737-AD36EC957A05"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15766232"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58278502-8FD44126-1ABB-415C-8951-12DDB22B139F"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58278502-D6093061-0D22-4DDE-8E46-430CB44B86A8"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P478","49"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58278502-06E7719A-1D1E-4A95-B395-CE52ABF7FC86"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1080/02786826.2015.1027809"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P356","10.1080/02786826.2015.1027809"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q58278502-7DAA1377-7E6F-4084-9177-61DE930309E3"
"http://www.wikidata.org/entity/Q58278502","http://www.wikidata.org/prop/direct/P856","https://www.tandfonline.com/doi/abs/10.1080/02786826.2015.1027809"
