"subject","predicate","object"
"http://www.wikidata.org/entity/Q60634290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/description","im Mai 2016 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/description","наукова стаття, опублікована в травні 2016"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/description","scholarly article by Françoise Courboulex et al published 25 May 2016 in Seismological Research Letters"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/description","article scientifique publié en 2016"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60634290-1A0E1C6E-5978-443B-82B5-F006FB95E0CF"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P577",2016-05-25T00:00:00Z
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60634290-3CAB7728-D5ED-43A8-81F8-98065A3BE200"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60634290-4690BE73-9530-4EBC-8356-1F8B5EB59072"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60634290-EC8CCF48-86A7-4975-975A-3F69A2D951F4"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P2093","Matthieu Causse"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P2093","Agnès Chounet"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P2093","Françoise Courboulex"
"http://www.wikidata.org/entity/Q60634290","http://www.w3.org/2000/01/rdf-schema#label","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://www.w3.org/2000/01/rdf-schema#label","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://www.w3.org/2004/02/skos/core#prefLabel","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://www.w3.org/2004/02/skos/core#prefLabel","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/name","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://schema.org/name","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60634290-84D28FFA-9EA7-4D1E-B1F6-D3F5510DC374"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59814814"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60634290-E0C2AFCB-06BD-44BF-B8BC-101E3AC61E7F"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P1476","Stress‐Drop Variability of Shallow Earthquakes Extracted from a Global Database of Source Time Functions"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60634290-3B252DFC-34E6-4F77-8B85-EEBF59D108C4"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P304","912-918"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60634290-A9146629-DA4C-4CF1-A216-03FF0B1B3860"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60634290-FC094BC9-67BA-4C6F-8D07-104A3C24D982"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60634290-961F331B-5D15-4FAC-942E-636F3839914D"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15764553"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60634290-0883AA36-4AAF-4057-9166-2531F1B44549"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60634290-7B70652C-E9E0-4423-BB51-2263FAB4FEA1"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P478","87"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60634290-FBDA558E-DC5D-43AB-B0D2-B3D9C8D657C4"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1785/0220150283"
"http://www.wikidata.org/entity/Q60634290","http://www.wikidata.org/prop/direct/P356","10.1785/0220150283"
