"subject","predicate","object"
"http://www.wikidata.org/entity/Q47957747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","مقالة علمية نشرت في نوفمبر 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年學術文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","наукова стаття, опублікована в листопаді 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artículo científico publicado en 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","scientific article published in November 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年學術文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年の論文"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","নভেম্বর ১৯৬১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","scientific article published in November 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961 nî lūn-bûn"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","scientific article published in November 1961"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年學術文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961년 논문"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年學術文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年學術文章"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q47957747","http://schema.org/description","1961年学术文章"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47957747-15FD1DA5-2800-4195-BAE3-DDE3A26EBB5F"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P577",1961-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47957747-5568D9D0-A3B5-4027-AD62-86B5C114C925"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47957747-DA82CA31-4443-450C-AB0E-67840A75E20C"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47957747-397830F9-177B-44B8-B00C-73433F7D79DF"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47957747-0DBECBFE-77D1-4FD1-9B52-E5DAEB6BD2D2"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P2093","A E NAJJAR"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P2093","J S PRINCE"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P2093","R E FONTAINE"
"http://www.wikidata.org/entity/Q47957747","http://www.w3.org/2000/01/rdf-schema#label","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://www.w3.org/2000/01/rdf-schema#label","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://www.w3.org/2004/02/skos/core#prefLabel","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://www.w3.org/2004/02/skos/core#prefLabel","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://schema.org/name","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://schema.org/name","The 1958 malaria epidemic in Ethiopia."
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47957747-DB690975-ABA6-4C69-B83A-E6BA078FFA0E"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P1476","The 1958 malaria epidemic in Ethiopia"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q47957747-A6F5C984-0D06-4791-941C-11FE32498FB6"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P304","795-803"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47957747-83E55EF4-647E-4CB8-9150-9ED4AA3A80E8"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47957747-B9CB51B1-1ECA-43EC-BFEB-9876ED6BB4DB"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47957747-6930FFED-494E-46AD-8B0B-A117DCCCDE74"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47957747-38F98284-4087-468E-B6C4-FD685D996467"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12156"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q115"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q44512"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q47957747-373864CB-A930-42E1-BDF1-4804D07BF58B"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13893940"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P698","13893940"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q47957747-D317A81E-57D8-46F5-A7E0-84CDD15528AA"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15766943"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q47957747-68218206-92F8-42DD-BA55-8F2046F5897F"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P478","10"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47957747-ADBFFFFF-76F5-4ED9-965C-A550893F3C11"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.4269/AJTMH.1961.10.795"
"http://www.wikidata.org/entity/Q47957747","http://www.wikidata.org/prop/direct/P356","10.4269/AJTMH.1961.10.795"
