"subject","predicate","object"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/description","arbitre de football"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/description","voetbalscheidsrechter"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/description","deutscher Fußballschiedsrichter"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Bruckner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2000/01/rdf-schema#label","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Bruckner"
"http://www.wikidata.org/entity/Q27668569","http://www.w3.org/2004/02/skos/core#prefLabel","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Bruckner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://schema.org/name","Norbert Brückner"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q27668569-B75C3A27-184C-4B3E-9EA2-BF5006C58876"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q27668569-F9897C94-1BA5-4B35-9E9E-0657EABE9397"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q917408"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27668569-E1D2ACDC-1B8C-42AB-AD51-209A9FE7BE8F"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27668569-57B4DEE4-06BC-43A5-A8E5-AB03AB879760"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27668569-4CF247D9-2C36-46ED-91EB-103531F35841"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q27668569-8023CDE9-9CF0-4AB5-8842-DAEC6720C15A"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q27668569-96459d83-4dac-8363-2081-fb0484b902a2"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q859528"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P569",1947-01-08T00:00:00Z
"http://www.wikidata.org/entity/Q27668569","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28150671"
