"subject","predicate","object"
"http://www.wikidata.org/entity/Q60873229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60873229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q60873229","http://schema.org/description","protagonist of the 2014 video game Our Darker Purpose"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q60873229-b2b77822-4f4b-9986-cdc8-2cb986c9f515"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q60198526"
"http://www.wikidata.org/entity/Q60873229","http://www.w3.org/2000/01/rdf-schema#label","Cordy"
"http://www.wikidata.org/entity/Q60873229","http://www.w3.org/2004/02/skos/core#prefLabel","Cordy"
"http://www.wikidata.org/entity/Q60873229","http://schema.org/name","Cordy"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q60873229-3c3334d7-4818-0e1e-7dd0-5faee60be012"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1062345"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873229-6259f95b-4387-d2f1-a5d8-b1785a59f71f"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P6262","our-darker-purpose:Cordy"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q60873229-6bab8209-4c06-8dd0-9208-cfec7e3bc500"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q60873229-a43538e5-409d-4cd2-a662-6f148bec647c"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q1922956"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q1878261"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60873229-3214da3b-4f16-1f5e-2688-67da58910917"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60873229-20d3e6d1-4a05-cf71-7d94-542f29f7d0c6"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q23445"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q61063909"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60873229-e9194319-4ea9-d067-5979-df84e724c9b7"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60873229-0e85129f-452f-3eef-dbfe-4067fce16b10"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1569167"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q60873229-02e8f6fb-45be-a48f-941c-78d777cc278a"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q60198526"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P3828","http://www.wikidata.org/entity/statement/Q60873229-e071f6b9-4c38-6c4a-433a-cb52c05435f1"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P3828","http://www.wikidata.org/entity/Q200539"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q60873229-713a9b6b-45ee-8611-c20c-4ff6f6bf9b5b"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P8839","http://www.wikidata.org/entity/statement/Q60873229-f51ca5e3-463c-66d8-e010-25a7952669e2"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P8839","http://www.wikidata.org/entity/statement/Q60873229-e9b94135-4150-d25b-8f39-dacfd03a9035"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P9652","http://www.wikidata.org/entity/statement/Q60873229-8db3e307-4d6d-014f-f289-1b3cd2aeadeb"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P725","nodeID://b850580"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P8839","http://www.wikidata.org/entity/Q14130"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P8839","http://www.wikidata.org/entity/Q653122"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P9652","http://www.wikidata.org/entity/Q913668"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q60873229-a243b167-4dda-29f3-21b9-4faf078c02fb"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5169921"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q60873229-ac87bf2d-4073-cdd8-4600-13bba85556c5"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q60873669"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60873229-45e791d9-47be-df70-86b6-ec8c22e92c74"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q60873229-32113203-4914-67c5-df81-1779638f2ff1"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60873229-156644ee-4b7f-fbcd-bc24-50a416a794ad"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60873229-9630ad49-4da4-60ad-2ee7-6899390b0118"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q60873229-f1ade750-40b2-f3c0-bb9f-d959bc2b8833"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q60873229-b4599fc5-458c-d18a-e39f-9dbc910e9c23"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q60873229-61b9e70a-438c-e5d1-d1ef-2ac59208dc9a"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193279"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P27","nodeID://b850581"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q60874224"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q60873229","http://www.wikidata.org/prop/direct/P734","nodeID://b850579"
