"subject","predicate","object"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12037866-649d67b2-401f-41bc-757d-6c4083089b1d"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q59068"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miroslav_Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/description","Czech linguist and university educator"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/description","český lingvista a vysokoškolský pedagog"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/description","schrijver uit Tsjechië"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Мирослав Комарек"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Мирослав Комарек"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#prefLabel","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Мирослав Комарек"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://schema.org/name","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12037866-2CA0BB5C-A245-406D-8D1D-56729DA8ED59"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2582701"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12037866-6A53405F-E383-4566-B91B-C975CDBCBF07"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12037866-C4D26B8E-11C5-4A83-AC4C-1737B0A70ACD"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12037866-E64CFC9F-30BD-49BC-8B50-7A2997ECC92D"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12037866-24C81700-98FA-4C60-932B-245D635C8264"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q12037866-3208B6E5-76A9-414B-BAF8-D51B28A96036"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/101%20komarek%20miroslav.jpg"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P691","jk01061424"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12037866-9429400C-1107-4D33-B102-F215E2B5C9E5"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q51977426"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12037866-0C521960-D479-48D6-BC26-3EDC18A97101"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121bj_4q"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P2671","/g/121bj_4q"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12037866-AD82DB57-5BBA-4A7D-9E10-CE93176ACDAF"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q81137"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12037866-783B2460-8EA3-420E-A682-852B17D48A54"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P373","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#altLabel","Комарек, Мирослав"
"http://www.wikidata.org/entity/Q12037866","http://www.w3.org/2004/02/skos/core#altLabel","Miroslav Komarek"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q12037866-26AE191F-5AD0-4C00-AD62-EE9D72B0045B"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q12037866-276c916f-40b2-9bce-3fd9-6ca544b9a1b8"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P10387","http://www.wikidata.org/entity/statement/Q12037866-45c63735-a665-42f8-b0bc-56ab5cf2bde9"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12037866-647EDFAF-DCFA-466B-B5AF-BD5AF48BEE0D"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12037866-8F5218B9-3308-4397-92A8-E3B13B062679"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12037866-94B8762D-3D48-421A-8393-D873FE12F353"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12037866-B1476DF9-A0AD-4244-96E9-A0EAB2278C0E"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12037866-61C12BE9-69EF-4F1A-8D28-4F5CFFA20F0A"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q12037866-B1513821-08A0-49A2-BADE-7CC1B46B7D2A"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q12037866-66679CE3-941C-40D4-A80B-07918E267BE7"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q12037866-DC6868FE-0CF2-4E98-82F7-087401E69068"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q12037866-9912DFDE-CDD5-4323-AA57-592A93B53B9B"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q12037866-17f4c84c-4b5b-2168-47f7-ae9a3e4cbf5b"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12037866-727B18F2-A0CF-484D-88C1-FC417AF03A9B"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q12037866-552956b0-4677-67e3-ec6f-43fbc4d057c2"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12037866-EC007EA3-2956-4872-9E52-3CC36A6E3D07"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12037866-0DD398B1-5794-4C4F-A5EB-55B22FA0AD60"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q12037866-7961B070-194C-40E1-AEAB-789346230A63"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12037866-9BE78930-D7D5-4644-A8A9-E1AC9C16BC00"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12037866-0310BD6B-C27A-4CDC-870E-717AE13D9049"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12037866-F01562BA-8F18-46AE-9617-FC86203871C2"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12037866-edf0d573-83bd-425d-82fc-95fd53d89a03"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12037866-2FE13D19-F46A-459A-A006-245184AE5E9A"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q12037866-BAF721B6-9AB6-46A2-A18C-9EB1B4B7CDE0"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12037866-81714618-4ce2-ef2f-e0d0-481554207918"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q12037866-6251D7AF-8048-48E6-96A4-355F3D96023C"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q12037866-78064ACB-863A-4D17-BFD1-2760799006D1"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q12037866-6A4CB066-982F-4DEB-B587-EB0326A3694E"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q12037866-4b696059-6be2-49a3-81d3-6cc812f9f59f"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12037866-81D723D1-1A3A-41FA-BE30-E96E23CBF90B"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12037866-EF7C747E-66B4-4453-99D0-B61F0BA27EAC"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12037866-067C792F-1B51-4D7A-8E52-5B9CBB788175"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12037866-C398C0D6-6725-4B88-A81C-DB81AC10BB30"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q12037866-D953B863-D554-4639-AC51-D87291117852"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12037866-AB539E7E-BEA4-466E-8C83-0924B797DA97"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q12037866-4cb33ab5-491c-fd94-77d9-8b78c2b0ce12"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12037866-3E9CF1AF-CF58-4C89-A933-2DB24C3DAF0B"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12037866-67A0A54B-4256-4CBC-8D9B-FFA80EF4BF7D"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q12037866-6EB2FDD4-42DC-4A97-A36F-CC1F0158E44D"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p067976085"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/25590"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266622607872.rdf"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/57657822"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/128193921"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84175929"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/129046078/id"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12738319#entity"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1006","067976085"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1015","25590"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P10387","46780"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q876864"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15980158"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1637611"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P11182","35771"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P11496","1140282266622607872"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1207","n97020178"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1375","000459759"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1559","Miroslav Komárek"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q714194"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1020865"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q81137"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P213","0000000110644000"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P214","57657822"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P227","128193921"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P244","n84175929"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P269","129046078"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P271","DA12738319"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P3368","589705"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P3987","636228"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P569",1924-04-20T00:00:00Z
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P570",2013-08-15T00:00:00Z
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1637611"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q31519"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P7293","9810642955005606"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56072362"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P7699","LNB:BRzu;=CT"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P7859","lccn-n84175929"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P8189","987007280079905171"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P9037","6fe3d243-b0ee-41e8-9e44-b7c460f6152e"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q12037866-68BBFF63-C701-4735-A22B-D76A3C38556F"
"http://www.wikidata.org/entity/Q12037866","http://www.wikidata.org/prop/direct/P9160","50239"
